Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,5,1,25,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,25,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),4,1,5,,,,
4,up,Sarah Vaughan,A Lover's Concerto,31,2,19,,,,
5,down,こーじゅん,Brave,2,2,4,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,21,1,24,,,,
7,-,uyama hiroto,Extension,-,7,1,,,,
8,up,MONDO GROSSO,LIFE feat.bird,9,3,21,,,,
9,up,WONK,Cyberspace Love,14,4,15,,,,
10,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),20,2,18,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,25,,,,
12,down,DIMENSION,Loop,3,3,2,,,,
13,down,JUJU,Remember (The Good Times),8,1,22,,,,
14,up,シャカタク,Night Birds,74,3,18,,,,
15,-,fox capture plan,Curtain Call (feat. Yosh),-,9,1,,,,
16,up,土岐麻子,My Favorite Things,84,6,24,,,,
17,-,依吹 青(CV:土岐隼一)、武宮大和(CV:駒田 航),ふたりのバラード,-,2,3,,,,
18,down,Gregory Porter,Revival,7,7,9,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,13,2,18,,,,
20,up,All That Jazz,海の見える街,100,3,24,,,,
21,up,T-SQUARE,TRUTH,24,2,25,,,,
22,up,ボビー・コールドウェル,My Flame,97,13,2,,,,
23,down,H ZETTRIO,情動,6,2,4,,,,
24,-,平 陸,僕はきっと -Regulation- (feat. 大黒摩季),-,24,1,,,,
25,down,星乃レイ(CV:ランズベリー・アーサー)、九鬼暁(CV:神尾晋一郎),Lonely Junction,18,3,5,,,,
26,up,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,46,2,19,,,,
27,-,平 陸,Ride On Me -今- (feat. 大黒摩季),-,27,1,,,,
28,-,Reggie Padilla,Looking up at Me (Live),-,28,1,,,,
29,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,98,3,25,,,,
30,down,森田真奈美,I am (報道ステーション テーマ曲),19,4,20,,,,
31,up,菊地 成孔,サンダーボルト・メインテーマ用,34,1,21,,,,
32,up,bohemianvoodoo,Adria Blue,51,11,6,,,,
33,down,ジュディ・ガーランド,Over the Rainbow,22,9,11,,,,
34,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,20,,,,
35,down,Schroeder-Headz,Newdays,17,4,23,,,,
36,down,Dave Brubeck,Take Five,10,10,16,,,,
37,down,菊地 成孔,色悪 (feat.The Yellow Tricycle),29,7,13,,,,
38,up,ヘイリー・ロレン,What a Wonderful World,71,38,3,,,,
39,-,→Pia-no-jaC←×葉加瀬太郎,Csardas,-,39,1,,,,
40,down,Frank Sinatra,My Way,30,2,18,,,,
41,-,ボビー・コールドウェル,Special to Me,-,4,4,,,,
42,-,Donald Byrd,Love Has Come Around,-,42,1,,,,
43,-,CASIOPEA 3rd,BEYOND THE GALAXY,-,43,1,,,,
44,-,Melody Gardot,Over the Rainbow,-,36,1,,,,
45,-,Jacob Koller,「名探偵コナン」メイン・テーマ,-,16,2,,,,
46,-,Ryo Fukui,Mellow Dream,-,46,1,,,,
47,-,DJ OKAWARI × Emily Styler,Engage Ring,-,24,2,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,14,,,,
49,-,akiko,ムード・スウィングス,-,49,1,,,,
50,-,ボビー・コールドウェル,Love Won't Wait,-,26,1,,,,
51,-,Big Mike Hart,Chocolate City (feat. Roger Troutman & Shirley Murdock),-,51,1,,,,
52,-,Mindi Abair,Flirt,-,52,1,,,,
53,-,"Kazuhiro Bessho, Shingo Suzuki",KURE (feat. Shingo Suzuki),-,53,1,,,,
54,-,The Puppini Sisters,Good Morning,-,54,1,,,,
55,-,ディー・ディー・ブリッジウォーター,Melody Maker,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,56,1,,,,
57,-,Sonny Stitt & Bud Powell Quartet,Sunset,-,57,1,,,,
58,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,9,,,,
59,-,Roy Hargrove,Bring It On Home to Me,-,59,1,,,,
60,-,ShibayanRecords,maigo no echo,-,60,1,,,,
61,-,Gregory Porter,Thank You,-,61,1,,,,
62,-,平 陸,"Not Tonight, But Tomorrow",-,62,1,,,,
63,-,George Benson,Groovin',-,63,1,,,,
64,-,Cannonball Adderley & Nancy Wilson,One Man's Dream,-,64,1,,,,
65,-,Jimmy Greene,Always There,-,65,1,,,,
66,-,平 陸,Psyche,-,66,1,,,,
67,-,DIMENSION,Change The Game,-,67,1,,,,
68,-,Jimmy Greene,So in Love,-,68,1,,,,
69,-,ダイアン・シューア & デイヴ・グルーシン,アメイジング・グレイス,-,69,1,,,,
70,-,Snorre Kirk & Stephen Riley,Unsentimental,-,70,1,,,,
71,-,平 陸,Pronoia,-,71,1,,,,
72,-,Tete Montoliu,What's New? (feat. Alvin Queen & Reggie Johnson),-,72,1,,,,
73,-,Reggie Padilla,Gengk (Live),-,73,1,,,,
74,-,William Benckert,Dark Flow (feat. Jonas Bäckström),-,74,1,,,,
75,-,Frank Morgan,All Blues (Live at the Jazz Standard),-,75,1,,,,
76,-,Tete Montoliu,All the Things You Are (feat. Alvin Queen & Reggie Johnson),-,76,1,,,,
77,-,Bob Belanski's SPECDRUM,"Bluesanova (Live) [feat. Pete Escovedo, Warren Gale Jr., Jules Rowell, Pete Yellin, Dave Tidball, Lee Bloom & Jeff Neighbor]",-,77,1,,,,
78,-,Monty Alexander,Let It Be,-,78,1,,,,
79,-,Bob Belanski's SPECDRUM,Invitation (feat. Manny Duran & Rob Fisher),-,79,1,,,,
80,-,Snarky Puppy,Xavi (Live),-,80,1,,,,
81,-,モーガナ・キング,I'll Never Smile Again (Remastered),-,81,1,,,,
82,-,Eddie Allen Quintet,Baptized in the Fire,-,82,1,,,,
83,-,Monty Alexander,Close To You,-,83,1,,,,
84,-,Snarky Puppy,Tarova (Live),-,84,1,,,,
85,-,The Consouls,When Mother Was There (Persona 5),-,85,1,,,,
86,-,Smooth Lounge Piano,Cuban Concert,-,86,1,,,,
87,-,Monty Alexander,Big Yellow Taxi,-,87,1,,,,
88,-,Snarky Puppy,Bigly Strictness (Live),-,88,1,,,,
89,-,Moonlight Jazz Blue,サンデー・モーニング(Sunday Morning),-,89,1,,,,
90,-,JAZZ PARADISE,ジムノペティ 第1番,-,90,1,,,,
91,-,Bugge Wesseltoft,Giant Steps,-,91,1,,,,
92,-,Eri Yamamoto Trio & Choral Chameleon,"Goshu Ondo Suite, Pt. 7",-,92,1,,,,
93,-,"西条幸之介, 八城一夫, 河上 修 & 川上和彦",ジャスト・ワン・モア・チャンス,-,93,1,,,,
94,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),80,3,24,,,,
95,-,Orchestra Werner Drexler,Dedication to Glenn Miller,-,95,1,,,,
96,-,"Louis Sclavis, Benjamin Moussay, Sarah Murcia & Christophe Lavergne",Extases,-,96,1,,,,
97,-,Peter Fessler & Peter Weniger,Apelo (Live),-,97,1,,,,
98,-,Jeremy Bruger Trio,"God Rest Ye Merry, Gentlemen",-,98,1,,,,
99,-,メリー・マーティン,私の願い,-,99,1,,,,
100,-,Orchestra Werner Drexler,Blue Tiger,-,100,1,,,,
