Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,坂東祐大,声よ (feat. 塩塚モエカ),-,1,1,,,,
2,down,THE SQUARE,TRUTH,1,1,134,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,133,,,,
4,-,H ZETTRIO,おだやかに,-,4,1,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,134,,,,
6,-,石炭人,ブラックマウンテンシャドー,-,6,2,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,2,45,,,,
8,-,Robert Glasper,Over (feat. Yebba),-,6,9,,,,
9,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,9,1,,,,
10,-,シャカタク,Night Birds,-,3,98,,,,
11,up,BLU-SWING,Sunset,11,6,59,,,,
12,down,JUJU,Take Five,4,4,58,,,,
13,down,JABBERLOOP,シロクマ,9,1,105,,,,
14,up,MONDO GROSSO,LIFE feat.bird,16,3,119,,,,
15,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,120,,,,
16,-,THE SQUARE,OMENS OF LOVE,-,4,57,,,,
17,up,ADAM at,六三四,25,2,63,,,,
18,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,2,2,,,,
19,down,Toki Asako,My Favorite Things,10,5,35,,,,
20,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,6,3,120,,,,
21,down,All That Jazz,海の見える街,7,3,118,,,,
22,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,124,,,,
23,-,re:plus,glow,-,13,2,,,,
24,-,Francesca Tanksley,Dance in the Question,-,24,1,,,,
25,up,SOIL &“PIMP”SESSIONS,ピンクの女 feat. 向井秀徳,38,4,7,,,,
26,-,EYRIE,Star Crossing,-,26,1,,,,
27,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,12,,,,
28,up,Sarah Vaughan,A Lover's Concerto,30,2,89,,,,
29,-,xi,Freedom Dive,-,9,55,,,,
30,-,Michael Brecker,The Nearness of You,-,30,1,,,,
31,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,59,,,,
32,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,32,1,,,,
33,-,toconoma,Sunny,-,33,2,,,,
34,-,鳥山雄司,The Song of Life (2003 version) [with Royal Philharmonic Orchestra],-,34,2,,,,
35,-,Francesca Tanksley,Into the Light,-,35,1,,,,
36,-,Claire Martin & Kenny Barron,Weaver of Dreams,-,36,1,,,,
37,up,Nina Simone,I Put a Spell On You,49,11,7,,,,
38,-,Trombone Shorty,Where It At?,-,38,1,,,,
39,-,Marcus Strickland's Twi-Life,Talking Loud,-,39,1,,,,
40,-,Maurice Font,Sometimes,-,40,1,,,,
41,-,Lou Donaldson,Tennessee Waltz,-,41,1,,,,
42,-,Hypnotic Brass Ensemble,War,-,42,2,,,,
43,-,Diane Schuur,Sunday Kind of Love,-,43,1,,,,
44,-,Brian Jackson,Mami Wata,-,44,1,,,,
45,-,CASIOPEA,テイク・ミー,-,45,1,,,,
46,-,Trombone Shorty,Shortyville,-,46,1,,,,
47,-,BADBADNOTGOOD,Velvet,-,47,1,,,,
48,-,鳥山雄司,The Way (with Royal Philharmonic Orchestra),-,48,1,,,,
49,-,BADBADNOTGOOD & Little Dragon,Tried,-,49,1,,,,
50,-,Charlie Parker,Night and Day,-,50,1,,,,
51,-,Lyambiko,Morning,-,51,1,,,,
52,-,ポール・スミス,Cheek to Cheek,-,52,1,,,,
53,-,4Tek,Midnight Groove,-,53,1,,,,
54,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,54,1,,,,
55,-,Ubirajara Cabral,Corcovado,-,55,1,,,,
56,-,Lyambiko,I've Got My Love to Keep Me Warm,-,56,1,,,,
57,-,re:plus,inori,-,57,1,,,,
58,-,Madlib,Blue Note Interlude,-,58,1,,,,
59,-,Tigran Hamasyan,Big Foot (feat. Joshua Redman),-,59,1,,,,
60,-,Woody Herman,Apple Honey (Live At  Basin Street West),-,60,1,,,,
61,-,Ragan Whiteside,Thrill Ride,-,61,1,,,,
62,-,Delia Fischer,AGUA E VINHO,-,62,1,,,,
63,-,Tosca,Chocolate Elvis (Baby Mammoth Version 1 + 2),-,63,1,,,,
64,-,Vi Redd,If I Should Lose You,-,64,1,,,,
65,-,Dee Alexander,Butterfly,-,65,1,,,,
66,-,akiko & 福富幸宏,Somebody Else's Guy,-,66,1,,,,
67,-,John Carroll Kirby,Jubilee Horns,-,67,1,,,,
68,-,The Quintet of the Hot Club of France,Coucou (feat. Josette Daydé),-,68,1,,,,
69,-,Dennis Murphy,Let's Take a Ride (feat. Greg Little),-,69,1,,,,
70,-,Isaac Norris,Finesse,-,70,1,,,,
71,-,Robert Vert,Corcovado (Piano Track),-,71,1,,,,
72,-,ジューン・クリスティ,Its Been a Long Long Time (feat. Stan Kenton and His Orchestra),-,72,1,,,,
73,-,石炭人,エイジット バイ コールマン,-,73,1,,,,
74,-,Mark Whitfield,Some Other Spring,-,74,1,,,,
75,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Old Car,-,75,1,,,,
76,-,Branford Marsalis Trio,Cain & Abel,-,76,1,,,,
77,-,COFFEE MUSIC MODE,Over the Rainbow (Instrumental Version),-,77,1,,,,
78,-,松岡直也,Santa Monica Frwy (2022 Lacquer Master Sound),-,78,1,,,,
79,-,Benny Goodman Sextet,Seven Come Eleven (feat. Benny Goodman & Charlie Christian),-,79,1,,,,
80,-,Charlie Parker,I Can't Get Started,-,80,1,,,,
81,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),32,3,95,,,,
82,-,Branford Marsalis,Emanon,-,82,1,,,,
83,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",On the Beach,-,83,1,,,,
84,-,松岡直也,The Show (2022 Lacquer Master Sound),-,84,1,,,,
85,-,伊東たけし,SOMETHING HAPPY (2017 Remaster),-,85,1,,,,
86,-,Charlie Parker,Almost Like Being in Love,-,86,1,,,,
87,-,Wynton Marsalis,The Bell Ringer,-,87,1,,,,
88,-,アレン・ヴィズッティ,Takes My Breath Away,-,88,1,,,,
89,-,Spontaneous Groovin' Combustion,Chicago Morning,-,89,1,,,,
90,-,木村イオリ & 森田晃平,Lavender Night Sky,-,90,1,,,,
91,-,Jg Dilla,Massage,-,91,1,,,,
92,-,Sven Wunder,Natura Morta (reprise),-,92,1,,,,
93,-,Trevor Lawrence Jr.,Modern Vamp,-,93,1,,,,
94,-,Roja & Miwha,7000 Miles Away,-,94,1,,,,
95,-,Sven Wunder,Natura Morta,-,95,1,,,,
96,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,35,5,81,,,,
97,-,Oscar Peterson,Easy Does It,-,97,1,,,,
98,-,Brian Jackson,All Talk (Extended Version),-,98,1,,,,
99,-,Phillip Doc Martin,Won't Let Go,-,99,1,,,,
100,-,"Joey Garcia, Telemakus & Thomas Pridgen",Third Sun,-,100,1,,,,
