Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,1,1,8,,,,
2,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,4,1,4,,,,
3,up,THE SQUARE,TRUTH,5,1,144,,,,
4,up,JUJU,Take Five,10,4,66,,,,
5,down,かつしかトリオ,Red Express,3,2,5,,,,
6,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),6,3,6,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,143,,,,
8,up,ボビー・コールドウェル,What You Won't Do for Love,9,1,134,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,144,,,,
10,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,12,3,130,,,,
11,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,13,3,130,,,,
12,up,シャカタク,Night Birds,19,3,107,,,,
13,up,All That Jazz,海の見える街,14,3,128,,,,
14,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,77,5,89,,,,
15,down,Toki Asako,My Favorite Things,11,5,45,,,,
16,up,かとうあすか,中央フリー•ウェイ,17,5,65,,,,
17,up,Schroeder-Headz,Newdays,20,4,107,,,,
18,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),22,4,74,,,,
19,up,JABBERLOOP,シロクマ,23,1,115,,,,
20,down,MONDO GROSSO,LIFE feat.bird,16,3,129,,,,
21,up,森田真奈美,I am (報道ステーション テーマ曲),21,4,94,,,,
22,up,中山うり,笑う月,25,7,55,,,,
23,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,26,8,48,,,,
24,down,Toki Asako,September,15,11,34,,,,
25,up,Diana Krall,Just the Way You Are,27,16,46,,,,
26,up,中山うり,ノスタルジア,28,11,31,,,,
27,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),29,2,56,,,,
28,up,マレン・モーテンセン,Desperado,30,14,33,,,,
29,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,31,8,54,,,,
30,up,かとうあすか,Sweet Memories,33,14,33,,,,
31,up,ボビー・コールドウェル,Heart of Mine,34,1,85,,,,
32,up,ケリー・スウィート,Ready for Love,35,25,22,,,,
33,down,Sarah Vaughan,A Lover's Concerto,32,2,97,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,36,19,26,,,,
35,down,T-SQUARE,TRUTH,24,2,139,,,,
36,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),50,3,105,,,,
37,up,中山うり,月とラクダの夢を見た,37,15,21,,,,
38,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,67,2,50,,,,
39,up,小野リサ,イパネマの娘,39,5,53,,,,
40,down,Toki Asako,Everybody wants to rule the world,38,29,9,,,,
41,up,Incognito,Don't You Worry 'Bout a Thing,54,16,27,,,,
42,down,アン・サリー,蘇州夜曲,18,7,79,,,,
43,up,高中正義,BLUE LAGOON,89,5,50,,,,
44,down,Toki Asako,Feelin’ Good,40,34,9,,,,
45,down,中山うり,マドロス横丁,41,18,16,,,,
46,down,Toki Asako,The Good Life,42,34,8,,,,
47,-,DOMi & JD BECK,WHATUP,-,9,2,,,,
48,up,ADAM at,六三四,70,2,68,,,,
49,down,Toki Asako,Like Someone In Love,43,38,8,,,,
50,down,Hiromi,Haze,44,18,21,,,,
51,down,ボビー・コールドウェル,Stay With Me,45,2,80,,,,
52,down,Hiromi,Voice,48,20,16,,,,
53,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,49,21,18,,,,
54,down,中山うり,走る女,51,21,16,,,,
55,down,Pat Metheny Group,Last Train Home,52,18,43,,,,
56,down,アン・サリー,星影の小径,53,19,15,,,,
57,down,Roos Jonker,New Dress,56,24,16,,,,
58,up,Schroeder-Headz,Blue Bird,58,13,32,,,,
59,-,Nicki Parrott,シェルブールの雨傘,-,59,1,,,,
60,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),57,25,17,,,,
61,down,All That Jazz,人生のメリーゴーランド,47,14,29,,,,
62,down,Dave Brubeck,Take Five,61,10,54,,,,
63,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",60,24,12,,,,
64,down,中山うり,Blu-Voyage,62,27,10,,,,
65,down,Hiromi,Labyrinth,63,28,9,,,,
66,up,Hiromi,Flashback,69,29,8,,,,
67,up,Chick Corea,Spain,76,4,24,,,,
68,up,Hiromi,Temptation,71,32,6,,,,
69,up,Hiromi,Delusion,74,32,6,,,,
70,up,DOMi & JD BECK & Herbie Hancock,MOON,92,27,2,,,,
71,up,Hiromi,Desire,75,31,6,,,,
72,down,Us3,Cantaloop (Flip Fantasia),46,12,40,,,,
73,up,アン・サリー,酒とバラの日々,90,69,5,,,,
74,down,All That Jazz,風の通り道,55,43,13,,,,
75,up,Hiromi,Now or Never,100,32,6,,,,
76,-,かとうあすか,異邦人,-,33,4,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,2,71,,,,
78,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,5,,,,
79,-,中山うり,夜のレクエルド(RECUERDO),-,36,5,,,,
80,-,All That Jazz,君をのせて,-,33,7,,,,
81,down,Quincy Jones,Ai No Corrida (feat. Dune),64,12,36,,,,
82,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,11,,,,
83,down,アン・サリー,青春の光と影,65,25,15,,,,
84,-,fox capture plan,疾走する閃光,-,10,33,,,,
85,-,Tommy Flanagan,Verdandi,-,73,1,,,,
86,up,アン・サリー,スマイル,99,29,6,,,,
87,up,Kokoroko,Age Of Ascent,91,35,3,,,,
88,-,土岐麻子,When You Wish Upon a Star (星に願いを),-,88,3,,,,
89,up,T-SQUARE,宝島,94,2,29,,,,
90,-,Tommy Flanagan,Verdandi (Trio Overseas) [Remastered],-,90,1,,,,
91,down,Clifford Brown & Max Roach Quintet,Cherokee,80,80,2,,,,
92,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,75,2,,,,
93,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,19,1,,,,
94,-,土岐麻子,Break Out,-,94,1,,,,
95,-,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),-,41,2,,,,
96,-,Jamie Cullum,Mind Trick,-,60,2,,,,
97,-,土岐麻子,Human Nature,-,97,1,,,,
98,down,Chick Corea,Spain,81,55,8,,,,
99,-,中山うり,星の界,-,42,2,,,,
100,-,アン・サリー,イエスタデイ,-,43,2,,,,
