Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,46,,,,
2,up,Chase,Get It On,60,2,5,,,,
3,up,武田真治,Fight for Love,8,3,2,,,,
4,down,JUJU,Remember (The Good Times),2,1,42,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,45,,,,
6,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),5,2,4,,,,
7,up,T-SQUARE,TRUTH,10,2,46,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,1,46,,,,
9,up,WONK,Cyberspace Love,64,4,32,,,,
10,down,ボビー・コールドウェル,What You Won't Do for Love,9,1,43,,,,
11,up,こーじゅん,Brave,22,2,25,,,,
12,up,シャカタク,Night Birds,86,3,32,,,,
13,-,小野リサ,イパネマの娘,-,5,19,,,,
14,up,T-SQUARE,TRUTH,39,4,9,,,,
15,down,MONDO GROSSO,LIFE feat.bird,6,3,42,,,,
16,-,TRI4TH,For The Loser (feat. KEMURI HORNS),-,16,1,,,,
17,up,ボビー・コールドウェル,Heart of Mine,24,1,29,,,,
18,down,ADAM at,六三四,7,2,16,,,,
19,up,Jamie Cullum,Don't Stop the Music,68,5,4,,,,
20,-,DJ OKAWARI,Perfect Blue,-,20,5,,,,
21,-,John Coltrane,Giant Steps (2020 Remaster),-,21,1,,,,
22,-,Gregory Porter,Merry Go Round,-,22,1,,,,
23,up,All That Jazz,海の見える街,30,3,40,,,,
24,up,Sarah Vaughan,A Lover's Concerto,31,2,28,,,,
25,-,AVOCADO BOYS,Lemonade,-,25,1,,,,
26,down,Schroeder-Headz,Newdays,20,5,35,,,,
27,-,PE'Z,Akatsuki (NEW RECORDING),-,27,1,,,,
28,up,Pat Metheny Group,Last Train Home,66,18,16,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",71,4,30,,,,
30,-,Incognito,Don't You Worry 'Bout a Thing,-,16,2,,,,
31,-,Kenny G,The Moment,-,1,12,,,,
32,down,H ZETTRIO,Workout,3,2,3,,,,
33,-,デイヴ・ブルーベック,Take Five,-,13,6,,,,
34,-,JABBERLOOP,one,-,34,1,,,,
35,up,ボビー・コールドウェル,Stay With Me,40,2,24,,,,
36,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,36,1,,,,
37,down,toconoma,DeLorean,17,9,5,,,,
38,down,原田知世,September,25,7,4,,,,
39,-,T-SQUARE,CHASER,-,19,2,,,,
40,down,BLU-SWING,Sunset,29,6,13,,,,
41,-,日本BGM向上委員会,α波と睡眠用ギター,-,41,1,,,,
42,up,Frank Sinatra,My Way,58,2,38,,,,
43,-,カルメラ,ロックンロール キャバレー,-,7,7,,,,
44,-,Peter Fernandes,Break out 2020 (feat. Dimension),-,44,1,,,,
45,-,TRI4TH,DIRTY BULLET,-,25,5,,,,
46,-,James Darren,The Way You Look Tonight,-,46,1,,,,
47,-,Gordon Goodwin's Big Phat Band,Cannonball Run (Bonus Track),-,47,1,,,,
48,-,JABBERLOOP,EYES OF LOVE,-,48,2,,,,
49,-,Gentle Forest Jazz Band,Like a Mainstream Band,-,49,1,,,,
50,-,Caravan Palace,Suzy,-,17,8,,,,
51,-,Song Breeze,Love (feat. Leah),-,51,1,,,,
52,down,toconoma,Relive,44,11,11,,,,
53,-,The Greyboy Allstars,Executive Party,-,53,1,,,,
54,-,George Benson,Rainy Night in Georgia,-,54,1,,,,
55,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,55,1,,,,
56,-,Frank Sinatra,Stardust,-,56,1,,,,
57,-,Gordon Goodwin's Big Phat Band,Don't Blink,-,57,1,,,,
58,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,58,1,,,,
59,-,The Greyboy Allstars,Catalina,-,59,1,,,,
60,-,Warren Vache & Dave Cliff,"Nancy with the Laughing Face (feat. Dave Green, Brian Lemon & Allan Ganley)",-,60,1,,,,
61,-,Madeleine Peyroux,Born To Lose,-,61,1,,,,
62,-,Keith Jarrett,4,-,62,1,,,,
63,-,John Scofield,Johan,-,63,1,,,,
64,-,Caravan Palace,Dragons,-,32,1,,,,
65,-,Cesare Picco,Castle Dance,-,65,1,,,,
66,-,Joel Ross,Gato's Gift,-,66,1,,,,
67,-,ビヴァリー・ケニー,Life Can Be Beautiful (Remastered),-,67,1,,,,
68,-,Four for the Blues,A Natural Woman (feat. Janet Dawkins) [with Henrietta Kinnob],-,68,1,,,,
69,-,Andrew Wasylyk,"Lost, Aglow",-,69,1,,,,
70,-,Charles Earland,Leaving This Planet (feat. Freddie Hubbard & Joe Henderson),-,70,1,,,,
71,-,Reve Boheme,Swingtime In Springtime,-,71,1,,,,
72,-,Morgan Guerin,Abena (feat. Zacchae'us Paul & Débo Ray),-,72,1,,,,
73,-,PLACEBO,Planes,-,73,1,,,,
74,-,Richard Freeman,Fresh Start,-,74,1,,,,
75,-,Nikki Yanofsky,"Take the ""A"" Train",-,75,1,,,,
76,-,睡眠音楽おすすめTIMES,おすすめ!癒しのギター睡眠BGM,-,76,1,,,,
77,-,アトリエ・ボッサ・コンシャス,愛はきらめきの中に,-,77,1,,,,
78,-,Pasquale Grasso,How High the Moon / Ornithology,-,78,1,,,,
79,-,Théo Ceccaldi & Roberto Negro,Mai juin juinjuillet juin janvier,-,79,1,,,,
80,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Baby Jack,-,80,1,,,,
81,-,Dizzy Gillespie,The Pushers,-,81,1,,,,
82,-,MckNasty,Sundown (feat. The Mac SiStars),-,82,1,,,,
83,-,今田 勝,レシーフェのさざ波 remaster,-,83,1,,,,
84,-,De-Phazz,Nu Chic,-,84,1,,,,
85,-,角田健一ビッグバンド,茶色の小瓶,-,23,2,,,,
86,-,Richard Freeman,Positive Mood,-,86,1,,,,
87,-,Aura Safari,The Lost Reel,-,87,1,,,,
88,-,ディジー・ガレスピー,Mon Homme (My Man) (02-22-53),-,88,1,,,,
89,-,ディジー・ガレスピー,Dizzy Song (Lady Bird) (04-11-52),-,89,1,,,,
90,-,Teddy Edwards & Houston Person,"Pennies from Heaven (feat. Stan Hope, Ray Drummond & Kenny Washington)",-,90,1,,,,
91,-,Remy Le Boeuf,"Strata (feat. Eric Miller, Anna Webber, Natalie Cressman, Philip Dizack & Tony Glausi)",-,91,1,,,,
92,-,ShibayanRecords,Tiny Little Adiantum,-,19,13,,,,
93,-,GODTET,Christ Gat God,-,93,1,,,,
94,-,Martin Arteta,Promises,-,94,1,,,,
95,-,The Sax Pack,Power of 3,-,95,1,,,,
96,-,George Benson,Carnival Joys,-,96,1,,,,
97,-,John Scofield,I Loves You Porgy,-,97,1,,,,
98,-,Zen Zadravec,Givin' It Up,-,98,1,,,,
99,down,土岐麻子,My Favorite Things,27,6,37,,,,
100,-,ママール ハンズ,Ithaca,-,100,1,,,,
