Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,4,1,2,,,,
2,down,THE SQUARE,TRUTH,1,1,138,,,,
3,up,坂東祐大,声よ (feat. 塩塚モエカ),3,1,5,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,137,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,138,,,,
6,up,JUJU,Take Five,8,4,61,,,,
7,-,H ZETTRIO,詩的なムーンマスター,-,7,1,,,,
8,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,124,,,,
9,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,124,,,,
10,-,石川 紅奈,Off The Wall,-,7,1,,,,
11,up,All That Jazz,海の見える街,12,3,122,,,,
12,down,Toki Asako,My Favorite Things,9,5,39,,,,
13,down,MONDO GROSSO,LIFE feat.bird,6,3,123,,,,
14,down,ボビー・コールドウェル,What You Won't Do for Love,7,1,128,,,,
15,up,T-SQUARE,TRUTH,39,2,133,,,,
16,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,13,5,84,,,,
17,up,シャカタク,Night Birds,22,3,101,,,,
18,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,4,16,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,43,2,47,,,,
20,-,生音専科,Black Coffee,-,20,1,,,,
21,-,Béesau,Fleur bleue (feat. Blue Lab Beats),-,21,1,,,,
22,-,The Andy Ezrin Trio,さよなら夏の日,-,6,10,,,,
23,-,Café de Jazz,雨に濡れても,-,23,1,,,,
24,-,Get the Blessing,Recorded for Training and Quality Purposes,-,24,1,,,,
25,-,山下洋輔,コミュニケーション,-,25,1,,,,
26,-,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,2,23,,,,
27,up,Robert Glasper,Over (feat. Yebba),68,6,11,,,,
28,-,デイヴ・ブルーベック,Take Five,-,13,37,,,,
29,-,マーシャル・ソラール,Gavotte à Gaveau (feat. Daniel Humair & Guy Pedersen) [Live],-,29,1,,,,
30,-,マーシャル・ソラール,Aigue-marine (feat. Daniel Humair & Guy Pedersen) [Live],-,30,1,,,,
31,-,THE SQUARE/T-スクェア,TRUTH,-,31,8,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,65,,,,
33,-,マーシャル・ソラール,Dermaplastic (feat. Daniel Humair & Guy Pedersen) [Live],-,33,1,,,,
34,-,ADAM at,Happy Place feat. Grant Nicholas,-,34,2,,,,
35,up,アンディー・エズリン・トリオ,Ride On Time,56,17,11,,,,
36,-,H ZETTRIO,おだやかに,-,4,3,,,,
37,-,Les DeMerle,A Day In the Life,-,37,1,,,,
38,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),-,5,18,,,,
39,-,マーシャル・ソラール,Special Club (feat. Daniel Humair & Guy Pedersen) [Live],-,39,1,,,,
40,-,ボビー・コールドウェル,My Flame,-,13,11,,,,
41,-,Wayne Shorter,"Schizophrenia (feat. Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,41,1,,,,
42,up,jizue,brink,47,5,4,,,,
43,down,かとうあすか,中央フリー•ウェイ,16,5,59,,,,
44,-,マーシャル・ソラール,Nos Smoking (feat. Daniel Humair & Guy Pedersen) [Live],-,44,1,,,,
45,-,LUTrio,Blackbird,-,45,1,,,,
46,-,Metropolitan Jazz Affair,Swagger,-,46,1,,,,
47,-,Jackie McLean,Sweet Love of Mine (Remastered),-,47,1,,,,
48,-,Stan Getz,The Windows of the World,-,48,1,,,,
49,-,Taylor Eigsti & Casey Abrams,Skylark,-,49,1,,,,
50,-,Massimiliano Cignitti,Sentimento del tempo (feat. Edmar Castaneda),-,50,1,,,,
51,-,Blue Mitchell,Missing You,-,51,1,,,,
52,down,アン・サリー,蘇州夜曲,33,7,73,,,,
53,-,PE'Z,トロピカルマンゴーダンス,-,44,2,,,,
54,-,Niels Lan Doky,Prayer Without Words,-,54,1,,,,
55,-,SHAG,THE CAGE,-,55,1,,,,
56,-,Miles Davis,Billy Boy,-,56,1,,,,
57,down,Schroeder-Headz,Newdays,18,5,101,,,,
58,-,Ahmad Jamal Trio,Secret Love (Live  Spotlite Club),-,58,1,,,,
59,-,Moonlight Jazz Blue,大切,-,59,1,,,,
60,-,Bobby Cole,Peacherine Rag,-,60,1,,,,
61,-,Niels Lan Doky,Meditation by the Quiet Lake,-,61,1,,,,
62,-,Wayne Davis,Morning,-,62,1,,,,
63,-,Dave Valentin,The Day That You Love Me (El Dia Que Me Quieras),-,63,1,,,,
64,-,Jeff Jarvis,Silverbird,-,64,1,,,,
65,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),19,4,68,,,,
66,-,Dr. John,What a Wonderful World,-,66,1,,,,
67,-,"アリス・バブス, Nils Lindberg Orchestra & Nils Lindberg",Don't Get Around Much Anymore,-,67,1,,,,
68,-,Sonny Stitt,People Will Say We're In Love,-,68,1,,,,
69,-,Niels Lan Doky,Wakeful Sounds of Dreams,-,69,1,,,,
70,-,Sonny Stitt,The Best Things In Life Are Free,-,70,1,,,,
71,-,Paul Dyne,Plane Sailing,-,71,1,,,,
72,-,Ahmad Jamal Trio,That's All (Live  Spotlite Club),-,72,1,,,,
73,-,"アリス・バブス, Nils Lindberg Orchestra & Nils Lindberg",Lady in Blue,-,73,1,,,,
74,-,Jimmy McGriff,All About My Girl,-,74,1,,,,
75,-,Jeff Jarvis,One of Us,-,75,1,,,,
76,down,JABBERLOOP,シロクマ,21,1,109,,,,
77,-,Jeff Jarvis,Street Scenes,-,77,1,,,,
78,down,中山うり,笑う月,23,7,49,,,,
79,-,Dizzy Gillespie,Our Delight,-,79,1,,,,
80,-,Romel Pasetes,Melo-Dwei,-,80,1,,,,
81,-,The Gigalo's,Swingin' Saints,-,81,1,,,,
82,-,Stanley Kirkby & Sid Phillips & His Melodians,Little Girl,-,82,1,,,,
83,-,Dr. John,That's My Home,-,83,1,,,,
84,-,Jeff Jarvis,Dream Time,-,84,1,,,,
85,-,アントニオ・モリナ・ガレリオ,アイネ・クライネ・ナハトムジーク,-,85,1,,,,
86,down,森田真奈美,I am (報道ステーション テーマ曲),17,4,88,,,,
87,-,山岸竜之介,Where do we go from here? (with 小曽根 真),-,87,1,,,,
88,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),35,3,99,,,,
89,-,RELAX WORLD,たなばたさま (ピアノ),-,89,1,,,,
90,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,24,8,42,,,,
91,-,Red Garland,Everybody's Somebody's Fool,-,91,1,,,,
92,-,ELY,Dust,-,92,1,,,,
93,down,Diana Krall,Just the Way You Are,26,16,40,,,,
94,-,"Buck Clayton, Count Basie & Lester Young",Song Of The Islands,-,94,1,,,,
95,-,Michael Manson,You Go to My Head (Stepper's Remix) [feat. Kevin Whalum],-,95,1,,,,
96,down,中山うり,ノスタルジア,27,11,25,,,,
97,-,モンゴ・サンタマリア,"Me And You, Baby (Picao Y Tostao)",-,97,1,,,,
98,-,Kool&Klean,Warm Summer Nights,-,98,1,,,,
99,down,Toki Asako,September,15,11,28,,,,
100,down,Bobby McFerrin,Don't Worry Be Happy,57,2,67,,,,
