Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,51,,,,
2,up,THE SQUARE,TRUTH,2,1,222,,,,
3,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),18,2,7,,,,
4,up,松田 聖子,赤いスイートピー (English Jazz Ver.),24,2,5,,,,
5,up,松田 聖子,Tears In Heaven,10,5,2,,,,
6,up,Black Gryph0n & Baasik,Insane (1920),55,4,3,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,222,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,207,,,,
9,down,Schroeder-Headz,Newdays,5,5,176,,,,
10,down,JABBERLOOP,シロクマ,6,1,190,,,,
11,up,中山うり,笑う月,11,7,121,,,,
12,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,8,113,,,,
13,up,All That Jazz,海の見える街,13,3,202,,,,
14,down,シャカタク,Night Birds,9,3,172,,,,
15,up,ボビー・コールドウェル,Heart of Mine,15,1,147,,,,
16,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,19,8,105,,,,
17,up,中山うり,月とラクダの夢を見た,21,15,60,,,,
18,up,小野リサ,イパネマの娘,23,5,101,,,,
19,up,ボビー・コールドウェル,Stay With Me,25,2,138,,,,
20,up,Hiromi,Voice,27,20,51,,,,
21,up,中山うり,走る女,29,21,49,,,,
22,down,Schroeder-Headz,Blue Bird,16,16,62,,,,
23,-,かとうあすか,中央フリー•ウェイ,-,5,129,,,,
24,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",32,24,37,,,,
25,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,24,1,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,8,47,,,,
27,up,中山うり,Blu-Voyage,33,27,34,,,,
28,-,中山うり,マドロス横丁,-,18,53,,,,
29,-,Dave Brubeck,Take Five,-,10,84,,,,
30,up,Hiromi,Labyrinth,38,28,30,,,,
31,down,UCARY & THE VALENTINE,月来光 (feat. 井口 理),4,1,8,,,,
32,down,Luxiem,Jazz On the Clock!!,30,1,81,,,,
33,up,Hiromi,Flashback,40,29,26,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,42,2,111,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,108,,,,
36,-,デイヴ・ブルーベック,Take Five,-,13,49,,,,
37,up,Hiromi,Delusion,53,33,21,,,,
38,up,Laufey,From The Start,46,2,17,,,,
39,up,Hiromi,Desire,54,31,21,,,,
40,down,森田真奈美,I am (報道ステーション テーマ曲),12,4,158,,,,
41,-,Morgan Guerin,Day By Day (feat. Zacchae'us Paul & Cisco Swank),-,41,1,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,212,,,,
43,down,中山うり,ノスタルジア,14,11,90,,,,
44,down,マレン・モーテンセン,Desperado,17,14,77,,,,
45,down,かとうあすか,Sweet Memories,20,14,70,,,,
46,down,Hiromi,Haze,26,18,59,,,,
47,-,George Benson,Give Me the Night,-,16,29,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),39,3,10,,,,
49,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,28,21,50,,,,
50,-,Kenny G,Baby Come to Me,-,50,1,,,,
51,down,Roos Jonker,New Dress,31,24,41,,,,
52,-,Louis Armstrong,On the Sunny Side of the Street,-,1,40,,,,
53,-,Larry Carlton,Perfect Peace,-,53,1,,,,
54,-,Moikey,Confronting Yourself,-,54,1,,,,
55,-,Casiopea,GLOWING,-,55,1,,,,
56,-,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,-,2,7,,,,
57,-,"Benefit one MONOLIZ, Fried Banana Shop & Tina",One Night Only,-,57,1,,,,
58,-,Bayete,Eurus (The Southwest Wind),-,58,1,,,,
59,-,The 8-Bit Big Band,"Jump up Super Star (From ""Super Mario Odyssey"") [feat. Grace Kelly]",-,33,2,,,,
60,-,Michel Camilo & Tomatito,Mambo Influenciado,-,60,1,,,,
61,-,Casiopea,Eccentric Games,-,61,1,,,,
62,-,Akira Ishiguro,Bon,-,62,1,,,,
63,up,かとうあすか,異邦人,96,33,18,,,,
64,-,Sarah McKenzie,Once I Loved,-,64,1,,,,
65,down,H ZETTRIO,Workin’,3,3,2,,,,
66,-,Daylight Robbery!,Thebe (feat. Benjamin Furman),-,66,1,,,,
67,-,Tony Remy & Bluey,The Other Side of Me,-,67,1,,,,
68,-,Jason Foureman & Stephen Anderson,I'll Close My Eyes,-,68,1,,,,
69,-,Tony Remy & Bluey,Dans la Mancha,-,69,1,,,,
70,-,Art Blakey & The Jazz Messengers,Gertrude's Bounce,-,70,1,,,,
71,-,Laurindo Almeida,'Cause I Love Her,-,71,1,,,,
72,-,The Dave Brubeck Quartet,"When the Saints Go Marching In (Live from the Northwest, 1959)",-,72,1,,,,
73,-,Sarah McKenzie,Once I Loved,-,73,1,,,,
74,-,山口真文,Round Midnight (Cover),-,74,1,,,,
75,-,ジェイコブ・コーラー,energy flow,-,75,1,,,,
76,-,Perfect Angels,The Informant (feat. Ryan Power & Logan Hone),-,76,1,,,,
77,-,Charlie Parker,Meandering (Only Take),-,77,1,,,,
78,-,Larry Carlton & Terry McMillan,Farm Jazz (feat. Terry McMillan),-,78,1,,,,
79,-,Houston Person,I Hadn't Anyone Till You,-,79,1,,,,
80,-,Jacob Koller,Jinsei No Merry Go Land,-,13,3,,,,
81,-,Hugh Masekela & Siparia Deltones,Sugar Bum Bum,-,81,1,,,,
82,-,James Moody,Phil Up,-,82,1,,,,
83,-,XOA,Mon école (Glenn Astro Remix),-,83,1,,,,
84,-,ソフト・マシーン,The Dew at Dawn,-,84,1,,,,
85,-,Ray Charles & Les Raelets,Them That Got,-,85,1,,,,
86,-,Brainstorm,I'll Be There (feat. Chico Freeman),-,86,1,,,,
87,-,Charlie Parker,Now's The Time (Original Take 4),-,87,1,,,,
88,-,Hara Noda,Douglas Fir,-,88,1,,,,
89,-,Charlie Watts,"Flying Home (Live at Fulham Town Hall, London, 1986)",-,89,1,,,,
90,-,James Moody,I'm in the Mood for Love,-,90,1,,,,
91,-,Peter Rom,A Shifty Bunch (feat. Julian Sartorius & Clemens Wenger),-,91,1,,,,
92,-,Les McCann,The Morning Song,-,92,1,,,,
93,-,Beverly Kenney,Tis' Autumn,-,93,1,,,,
94,-,Yellowjackets,Go Go,-,94,1,,,,
95,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Love Letter (Live),-,95,1,,,,
96,-,石垣一浩,Hope,-,96,1,,,,
97,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Home (Live),-,97,1,,,,
98,-,ジョン・トロペイ,ハウ・インセンシティヴ,-,98,1,,,,
99,down,ADAM at,六三四,37,2,99,,,,
100,down,中山うり,月とラクダの夢を見た (Harp Version),97,34,18,,,,
