Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,The Moment,5,1,2,,,,
2,down,THE SQUARE,TRUTH,1,1,17,,,,
3,up,JUJU,Remember (The Good Times),7,1,15,,,,
4,down,H ZETTRIO,Birds Fly,3,3,7,,,,
5,up,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,19,2,12,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,17,,,,
7,down,ボビー・コールドウェル,What You Won't Do for Love,2,1,16,,,,
8,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,4,3,17,,,,
9,up,Sarah Vaughan,A Lover's Concerto,30,2,12,,,,
10,-,SALVALAI,Focus,-,10,1,,,,
11,down,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),6,6,9,,,,
12,up,ボビー・コールドウェル,Stay With Me,32,2,11,,,,
13,up,JUJU,Englishman In New York (Duet with 久保田利伸),25,7,15,,,,
14,up,T-SQUARE,TRUTH,34,2,17,,,,
15,down,Frank Sinatra,My Way,8,2,11,,,,
16,-,H ZETTRIO,炎のコンテクスト,-,2,1,,,,
17,up,JABBERLOOP,シロクマ,24,1,17,,,,
18,up,WONK,Cyberspace Love,23,4,9,,,,
19,down,土岐麻子,My Favorite Things,14,6,17,,,,
20,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),18,3,17,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,10,1,17,,,,
22,-,高中正義,BLUE LAGOON,-,5,6,,,,
23,-,Schroeder-Headz,Halshura,-,23,4,,,,
24,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,13,,,,
25,up,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,37,4,9,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,38,2,12,,,,
27,-,Miles Davis,So What,-,12,1,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,4,15,,,,
29,-,Caravan Palace,Suzy,-,17,3,,,,
30,-,ジュディ・ガーランド,Over the Rainbow,-,9,5,,,,
31,up,Diana Krall,Desperado,55,15,12,,,,
32,-,Gregory Porter,Revival,-,7,3,,,,
33,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,15,3,17,,,,
34,-,吾妻光良 & The Swinging Boppers,大人はワイン2本まで,-,15,1,,,,
35,-,メイナード・ファーガソン,Theme from Star Trek,-,22,3,,,,
36,-,Pat Metheny Group,Slip Away,-,36,1,,,,
37,-,デイヴ・ブルーベック,Take Five,-,13,2,,,,
38,-,Cal Tjader,Soul Sauce,-,38,1,,,,
39,up,Schroeder-Headz,Newdays,92,5,15,,,,
40,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,40,1,,,,
41,-,Wes Montgomery,Movin' Wes (Pt. 1),-,41,1,,,,
42,-,Diana Krall,Quiet Nights,-,42,1,,,,
43,down,シャカタク,Night Birds,21,3,12,,,,
44,-,Madlib,Mystic Bounce,-,44,1,,,,
45,-,Quincy Jones,Summer in the City,-,45,1,,,,
46,-,山下洋輔,霧深き日 A FOGGY DAY,-,46,1,,,,
47,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,3,,,,
48,-,Lisa Ono,Fly Me To The Moon,-,14,3,,,,
49,-,カワイヒデヒロ & Bashiry,Chaotic Good feat. Chihiro Sings,-,49,1,,,,
50,-,Charlie Byrd,Julia,-,50,1,,,,
51,-,Kurt Elling,Golden Lady,-,51,1,,,,
52,-,Dave Brubeck,Take Five,-,10,10,,,,
53,-,Sarah Vaughan,I Can't Give You Anything But Love,-,53,1,,,,
54,-,Tino Contreras,Sinfonia del Quinto Sol,-,54,1,,,,
55,-,Diana Krall,I've Grown Accustomed to His Face,-,55,1,,,,
56,-,Kenny G,Crystal Mountain,-,56,1,,,,
57,-,阿川泰子,TAKE MY LOVE FOR REAL,-,57,1,,,,
58,-,JUJU,My Favorite Things,-,6,8,,,,
59,-,Art Pepper Quartet,You and the Night and the Music,-,59,1,,,,
60,-,Miles Davis,It's Only a Paper Moon,-,60,1,,,,
61,-,Ella Fitzgerald,A Sunday Kind of Love (feat. Andy Love Quintet),-,61,1,,,,
62,-,Cal Tjader & Charlie Byrd,Tambu (Tombo In 7/4),-,62,1,,,,
63,-,Oscar Peterson,I Used to Be Color Blind,-,63,1,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,9,,,,
65,-,Doc Severinsen,Begin the Beguine,-,65,1,,,,
66,-,Mark Maxwell,Summer Dream,-,66,1,,,,
67,-,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,-,4,13,,,,
68,-,Yasuko Agawa,Who You Are,-,68,1,,,,
69,-,Dizzy Gillespie,One Note Samba,-,69,1,,,,
70,up,Hiromi,Once in a Blue Moon,73,53,4,,,,
71,-,ソニー・ロリンズ,Moving Out (RVG Remaster),-,56,1,,,,
72,-,カル・ジェイダー & チャーリー・バード,My Cherie Amour,-,72,1,,,,
73,down,xi,Freedom Dive,31,9,13,,,,
74,-,J Squad,Starting Five,-,74,1,,,,
75,-,SEED Ensemble,The Darkies,-,75,1,,,,
76,-,Relax α Wave,I See the Light (Deep Sleep ver.) [『塔の上のラプンツェル』より],-,76,1,,,,
77,-,Frank Minion,"Bongo Blues (feat. Dannie Richmond, George Tucker, Roland Alexander & Tommy Flanagan)",-,77,1,,,,
78,-,チャーリー・バード,Hey Jude,-,78,1,,,,
79,-,THE SQUARE,OMENS OF LOVE,-,4,6,,,,
80,-,Reno Prjct,Atlanta,-,80,1,,,,
81,-,Miles Davis Quintet,Solar,-,81,1,,,,
82,-,Gerald Albright,Old School Jam,-,82,1,,,,
83,-,後藤 次利,CONCENTRATION Snow Jokeの向こう側,-,83,1,,,,
84,-,Mari McNeil,"How Insensitive (feat. Michael McNeill, Wayne Moose, John Bacon, Bobby Militello & Matt Michaud)",-,84,1,,,,
85,-,Tok Tok Tok,The Daydream,-,85,1,,,,
86,-,xi,Halcyon,-,22,7,,,,
87,-,Chet Baker,The Route,-,87,1,,,,
88,-,後藤 次利,SUDDEN RECOLLECTIONS 外した記憶,-,88,1,,,,
89,-,Frank Chacksfield Orchestra,Garden Party,-,89,1,,,,
90,-,LAジャズトリオ,レフト・アローン,-,48,1,,,,
91,down,All That Jazz,海の見える街,20,3,17,,,,
92,-,Frank Chacksfield Orchestra,Here You Come Again,-,92,1,,,,
93,-,佐藤準,A LATCHKEY,-,7,1,,,,
94,-,Bill Frisell,Chain of Fools,-,94,1,,,,
95,-,Sarah Vaughan & George Treadwell & His All-Stars,Ain't Misbehavin',-,95,1,,,,
96,-,Relaxing Piano Crew,Request (Dark),-,96,1,,,,
97,-,Miles Davis,Flamenco Sketches,-,48,1,,,,
98,-,Bill Frisell,No Man's Land,-,98,1,,,,
99,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,13,5,12,,,,
100,-,Dave Weckl Band,Chain Reaction,-,100,1,,,,
