Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),5,2,11,,,,
3,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,1,1,,,,
4,down,THE SQUARE,TRUTH,2,1,121,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,121,,,,
6,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,10,5,73,,,,
7,up,JUJU,Take Five,21,4,49,,,,
8,up,Toki Asako,My Favorite Things,15,5,25,,,,
9,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,17,3,108,,,,
10,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),20,5,9,,,,
11,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,8,3,109,,,,
12,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,111,,,,
13,down,All That Jazz,海の見える街,6,3,107,,,,
14,down,森田真奈美,I am (報道ステーション テーマ曲),13,4,78,,,,
15,up,Toki Asako,September,19,11,20,,,,
16,up,T-SQUARE,TRUTH,24,2,119,,,,
17,down,Schroeder-Headz,Newdays,12,4,90,,,,
18,down,JABBERLOOP,シロクマ,16,1,94,,,,
19,-,Robert Glasper,Over (feat. Yebba),-,6,1,,,,
20,down,中山うり,笑う月,18,7,41,,,,
21,down,Louis Armstrong,On the Sunny Side of the Street,9,1,17,,,,
22,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),14,4,58,,,,
23,-,JABBERLOOP,Canvas (feat. Kebee),-,23,1,,,,
24,up,Sarah Vaughan,A Lover's Concerto,28,2,81,,,,
25,down,Diana Krall,Just the Way You Are,23,16,33,,,,
26,down,MONDO GROSSO,LIFE feat.bird,4,3,108,,,,
27,up,Nina Simone,I Love You Porgy (Remastered),37,27,4,,,,
28,down,中山うり,ノスタルジア,25,11,18,,,,
29,up,マレン・モーテンセン,Desperado,40,14,25,,,,
30,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,43,8,42,,,,
31,down,アン・サリー,蘇州夜曲,27,7,66,,,,
32,down,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),29,4,6,,,,
33,down,シャカタク,Night Birds,11,3,90,,,,
34,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,37,,,,
35,up,ボビー・コールドウェル,Heart of Mine,46,1,71,,,,
36,up,中山うり,月とラクダの夢を見た,100,15,14,,,,
37,-,Toki Asako,Everybody wants to rule the world,-,29,2,,,,
38,down,Us3,Cantaloop (Flip Fantasia),35,12,31,,,,
39,up,かとうあすか,中央フリー•ウェイ,98,5,52,,,,
40,-,小野リサ,イパネマの娘,-,5,44,,,,
41,-,Toki Asako,Feelin’ Good,-,34,2,,,,
42,-,中山うり,マドロス横丁,-,18,9,,,,
43,-,Toki Asako,The Good Life,-,34,1,,,,
44,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,8,35,,,,
45,-,Toki Asako,Like Someone In Love,-,38,1,,,,
46,-,ジョージ・ガーシュウィン(ピアノ) / ポール・ホワイトマン・コンサート・オーケストラ,[Extra Track] ガーシュウィン: ラプソディー・イン・ブルー [ガーシュウィン自演/1924年録音],-,21,6,,,,
47,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,8,,,,
48,down,T-SQUARE,TRUTH,34,4,63,,,,
49,-,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),-,8,1,,,,
50,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),26,3,87,,,,
51,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),41,2,44,,,,
52,down,かとうあすか,Sweet Memories,42,14,24,,,,
53,-,ボビー・コールドウェル,Stay With Me,-,2,66,,,,
54,-,All That Jazz,人生のメリーゴーランド,-,14,22,,,,
55,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,35,,,,
56,-,Sarah Kang,Now I Know,-,36,3,,,,
57,-,平田直樹,天日坊のテーマ (コクーン歌舞伎「天日坊」劇中曲),-,46,1,,,,
58,-,Bud Powell,Danceland,-,58,1,,,,
59,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,50,19,18,,,,
60,-,Ryan La Valette,Let It Flow,-,60,1,,,,
61,-,平田直樹,ASAHI (コクーン歌舞伎「天日坊」劇中曲),-,61,1,,,,
62,-,Band of Other Brothers,Right Now Blues,-,62,1,,,,
63,-,PHONO TONES,You & I,-,63,1,,,,
64,-,Relax α Wave,Relaxing at Home,-,64,1,,,,
65,-,Neue Grafik Ensemble,Running on a Flame (feat. Brother Portrait),-,65,1,,,,
66,-,xi,Freedom Dive,-,9,52,,,,
67,-,Miles Davis,Blue In Green,-,50,2,,,,
68,-,Joel Lyssarides,Meditation,-,68,1,,,,
69,-,村上舞優 & 水口ひな,pray for you,-,69,1,,,,
70,-,Karen Souza,Cheek to Cheek,-,70,1,,,,
71,up,GoGo Penguin,Ascent,75,71,2,,,,
72,-,Dave Brubeck,Take Five,-,10,48,,,,
73,-,Miles Davis,Flamenco Sketches,-,48,4,,,,
74,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,41,1,,,,
75,-,Hiromi,Voice,-,20,8,,,,
76,-,Robert Glasper,Bright Lights,-,27,1,,,,
77,-,Quadra,Super Mario Brothers,-,6,27,,,,
78,-,Miles Davis,So What,-,12,18,,,,
79,down,Kenichiro Nishihara,Blue Moon (feat. kojikoji),32,2,5,,,,
80,-,Art Blakey & The Jazz Messengers,Moanin',-,80,1,,,,
81,-,平田直樹,KAMAKURA (コクーン歌舞伎「天日坊」劇中曲),-,81,1,,,,
82,-,JABBERLOOP,Canvas,-,82,1,,,,
83,-,Queen Latifah,The Lady Is a Tramp,-,83,1,,,,
84,-,Monsieur Dubois,Happy Little Cloud (State of Monc Remix),-,84,1,,,,
85,-,Robben Ford,Don't Lose Your Faith in Me,-,85,1,,,,
86,-,木村紘,"Steam Engine (feat. Tomoaki Baba, Yusuke Sase, Shota Watanabe & Keisuke Furuki)",-,86,1,,,,
87,-,Minaco,J's Bar,-,87,1,,,,
88,-,Mark Lettieri,Montreal,-,88,1,,,,
89,-,Michael Silverman & エリック・マリエンサル,"Clearwater (feat. Rob Silverman, John Patitucci & Casey Adams)",-,89,1,,,,
90,-,Will Stetson,Black Catcher,-,90,1,,,,
91,-,Will Stetson,Black Rover,-,91,1,,,,
92,-,チャーリー・バード,Who Is Gonna Love Me,-,92,1,,,,
93,-,Alter Ego,Insanity,-,93,1,,,,
94,-,チャーリー・バード,Alfie (Instrumental),-,94,1,,,,
95,-,Dizzy Gillespie,Jalousie (02-22-53),-,95,1,,,,
96,-,ディジー・ガレスピー,Cubana Bop (12-22-47),-,96,1,,,,
97,-,Dizzy Gillespie,Dizzy Atmosphere (02-28-45),-,97,1,,,,
98,-,ホレス・パーラン,I Love You for Sentmental Reasons,-,98,1,,,,
99,-,Hiromi,Haze,-,18,13,,,,
100,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,11,,,,
