Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,70,,,,
2,up,H ZETTRIO,MOCHI,20,2,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
4,up,Nicki Parrott,Sentimental Journey,23,2,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,69,,,,
6,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,17,3,63,,,,
7,-,JUJU,Remember (The Good Times),-,1,63,,,,
8,up,JUJU,Take Five,14,4,4,,,,
9,up,土岐麻子,My Favorite Things,15,6,57,,,,
10,-,Bill Evans,Waltz for Debby (Take 2),-,10,5,,,,
11,down,JABBERLOOP,シロクマ,3,1,59,,,,
12,-,Mndsgn,Hope You're Doin' Better,-,12,1,,,,
13,down,Frank Sinatra,My Way,7,2,49,,,,
14,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),86,3,52,,,,
15,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,61,,,,
16,-,toconoma,Relive,-,11,17,,,,
17,up,All That Jazz,海の見える街,18,3,62,,,,
18,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,11,5,42,,,,
19,up,土岐麻子,September,37,13,42,,,,
20,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,3,,,,
21,up,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),33,5,13,,,,
22,-,小曽根 真,耳を澄ませて…,-,22,1,,,,
23,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,6,,,,
24,down,T-SQUARE,TRUTH,10,2,68,,,,
25,-,ボビー・コールドウェル,Stay With Me,-,2,41,,,,
26,up,渡辺貞夫,California Shower,66,17,8,,,,
27,down,Chick Corea,Spain,6,4,11,,,,
28,-,Schroeder-Headz,Halshura,-,23,9,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),29,1,22,,,,
30,-,T-SQUARE,TRUTH,-,4,18,,,,
31,down,モノンクル,Every One Minute,24,1,19,,,,
32,-,BLU-SWING,Moment,-,5,2,,,,
33,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,13,10,,,,
34,-,グレン・ミラー,イン・ザ・ムード,-,4,7,,,,
35,-,小野リサ,イパネマの娘,-,5,32,,,,
36,-,Larry Carlton,Layla,-,36,1,,,,
37,-,高中正義,BLUE LAGOON,-,5,30,,,,
38,down,ルパン三世JAM CREW & fox capture plan (カワイヒデヒロ),SAMBA TEMPERADO 2019 - LUPIN THE THIRD JAM Remixed by fox capture plan (カワイヒデヒロ),9,9,2,,,,
39,-,Bobby McFerrin,Don't Worry Be Happy,-,2,41,,,,
40,up,デイヴ・ブルーベック,Take Five,74,13,21,,,,
41,down,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),34,34,3,,,,
42,-,Bob James,Take Me To the Mardi Gras,-,24,1,,,,
43,-,BLU-SWING,Sunset,-,6,21,,,,
44,-,xi,Freedom Dive,-,9,37,,,,
45,-,Kenichiro Nishihara,piano choir,-,45,1,,,,
46,-,SANOVA,不忍の忍者,-,46,1,,,,
47,-,Miles Davis,So What,-,12,12,,,,
48,-,Kenichiro Nishihara,prism tale,-,48,1,,,,
49,-,Sons Of Kemet,Going Home,-,49,1,,,,
50,-,T-SQUARE,FACES,-,41,4,,,,
51,-,Tom Browne,Funkin' for Jamaica,-,30,4,,,,
52,down,H ZETTRIO,ALL FOR ONE,16,1,4,,,,
53,-,mellow kitchen,Like a Star (feat. 홍이삭),-,53,1,,,,
54,-,Hanna Inui,"Lights, Like Running Horses",-,54,1,,,,
55,-,toconoma,DeLorean,-,9,10,,,,
56,-,MckNasty,As Things Grow (Master) [feat. MPHO the GVN],-,56,1,,,,
57,-,Chick Corea,What Game Shall We Play Today,-,36,3,,,,
58,-,Tele Music,Investigation,-,58,1,,,,
59,-,日本BGM向上委員会,ギターが心地よいカフェっぽい音楽作業用,-,59,1,,,,
60,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,8,,,,
61,-,Salena Jones,In A Sentimental Mood,-,61,1,,,,
62,-,グレン・ミラー & グラン・ミラー&ヒズ・オーケストラ,ムーンライト・セレナーデ Moonlight Serenade,-,62,1,,,,
63,-,Keith Jarrett,Prayer (Alternate Take),-,63,1,,,,
64,-,カルメラ,SUNSET DRIVER,-,64,1,,,,
65,-,"Bendik Hofseth, Mats Eilertsen, Jacob Young & Paolo Vinaccia",Bora,-,65,1,,,,
66,-,Alfa Mist,Organic Rust,-,66,1,,,,
67,-,Acker Bilk & Strings,Feelings,-,67,1,,,,
68,up,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It,89,30,2,,,,
69,-,Andy Duran Big Band & Combo,Magia,-,69,1,,,,
70,-,カルメラ,Transonic,-,70,1,,,,
71,-,小曽根 真,ディパーチャー,-,71,1,,,,
72,-,Sumida Kennichi Big Band,Apple Honey,-,72,1,,,,
73,-,Vitamin String Quartet,Don't Know Why,-,73,1,,,,
74,-,Andy Duran Big Band & Combo,Mambo en Sax,-,74,1,,,,
75,-,Jacky Terrasson,Babyplum,-,75,1,,,,
76,-,Andy Duran Big Band & Combo,Calzada Del Cerro,-,76,1,,,,
77,-,アート・ペッパー,Deep Purple (Remastered),-,77,1,,,,
78,-,Brandee Younger,Being for the Benefit of Mr. Kite!,-,78,1,,,,
79,-,AYG,midnight steps,-,36,1,,,,
80,-,ものんくる,SUNNYSIDE,-,80,1,,,,
81,-,Indigo Jam Unit,Come Close,-,81,1,,,,
82,-,"Rent Romus, Rob Pumpelly & Cabbages, Captain, & King",Inanna,-,82,1,,,,
83,down,ボビー・コールドウェル,What You Won't Do for Love,5,1,67,,,,
84,-,"Rent Romus, Rob Pumpelly & Cabbages, Captain, & King",Stained Deep with Life's Blue,-,84,1,,,,
85,-,GoGo Penguin,Atomised (feat. Machinedrum) [Machinedrum Remix],-,85,1,,,,
86,down,かとうあすか,中央フリー•ウェイ,19,5,31,,,,
87,-,小曽根 真,ストラッティン・イン・キタノ,-,87,1,,,,
88,-,"Rent Romus, Rob Pumpelly & Cabbages, Captain, & King",Ninianne,-,88,1,,,,
89,down,アン・サリー,蘇州夜曲,22,7,39,,,,
90,down,Schroeder-Headz,Newdays,8,5,56,,,,
91,-,小曽根 真,ザ・パズル,-,91,1,,,,
92,-,小曽根 真,ニード・トゥ・ウォーク,-,92,1,,,,
93,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),26,4,35,,,,
94,down,中山うり,笑う月,27,7,22,,,,
95,-,SaiR,Weather Talk,-,95,1,,,,
96,-,Rodney Franklin,Song for You,-,96,1,,,,
97,down,森田真奈美,I am (報道ステーション テーマ曲),21,4,50,,,,
98,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,28,8,21,,,,
99,down,Sarah Vaughan,A Lover's Concerto,42,2,50,,,,
100,down,MONDO GROSSO,LIFE feat.bird,44,3,64,,,,
