Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANOVA,京都,1,1,2,,,,
2,up,THE SQUARE,TRUTH,2,1,28,,,,
3,-,BimBomBam楽団,UPSIDE DOWN (feat. 元晴 & 柴田亮) [feat.元晴 & 柴田亮],-,3,1,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),16,4,2,,,,
5,up,シャカタク,Night Birds,65,3,20,,,,
6,up,Kenny G,The Moment,13,1,7,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,28,,,,
8,down,こーじゅん,Brave,4,2,7,,,,
9,down,JUJU,Remember (The Good Times),8,1,25,,,,
10,up,MONDO GROSSO,LIFE feat.bird,11,3,24,,,,
11,-,fox capture plan,Curtain Call (feat. Yosh),-,9,2,,,,
12,up,Frank Sinatra,My Way,22,2,21,,,,
13,up,T-SQUARE,TRUTH,14,2,28,,,,
14,-,fox capture plan,Right and Left (feat. Yosh),-,13,1,,,,
15,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,4,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,28,,,,
17,down,菊地 成孔,サンダーボルト・メインテーマ用,7,1,24,,,,
18,-,fox capture plan,疾走する閃光,-,10,12,,,,
19,down,鳴海ロラン(CV:古川慎)、氷室奏斗(CV:中島ヨシキ),千本桜 星屑旅団JAZZアレンジバージョン,18,9,3,,,,
20,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,98,3,28,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),10,1,8,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),53,12,14,,,,
23,down,辻本美博,Cabin feat. Calmera;POLYPLUS,17,17,2,,,,
24,up,xi,Freedom Dive,24,9,21,,,,
25,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,2,,,,
26,up,Nina Simone,Feeling Good,52,1,6,,,,
27,down,ADAM at,最終電車,5,2,3,,,,
28,-,DIMENSION,Up From The Skies,-,28,1,,,,
29,up,SANOVA,Graceful Day,56,24,2,,,,
30,down,JABBERLOOP,シロクマ,20,1,25,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,9,2,21,,,,
32,down,岸本 亮,Keep the Faith feat. fox capture plan;POLYPLUS;JABBERLOOP,19,19,2,,,,
33,-,DIMENSION,Soul Jam,-,33,1,,,,
34,up,ジュディ・ガーランド,Over the Rainbow,75,9,13,,,,
35,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],48,26,4,,,,
36,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,14,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,2,17,,,,
38,-,SANOVA,東海道メガロポリス,-,6,3,,,,
39,-,Sarah Vaughan,A Lover's Concerto,-,2,21,,,,
40,down,ボビー・コールドウェル,What You Won't Do for Love,36,1,27,,,,
41,-,DIMENSION,Silver Shell,-,41,1,,,,
42,-,"Nat ""King"" Cole",Stardust,-,42,1,,,,
43,-,ADAM at,Dancer In The Lake,-,43,1,,,,
44,-,DIMENSION,Brand New Emotion,-,44,1,,,,
45,-,Diana Krall,Desperado,-,15,15,,,,
46,-,ShibayanRecords,Tiny Little Adiantum,-,19,6,,,,
47,-,DIMENSION,Destination,-,47,1,,,,
48,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,48,2,,,,
49,-,渡辺貞夫,ELIS,-,49,1,,,,
50,-,Candy Dulfer,My Funk,-,50,1,,,,
51,-,DIMENSION,Just For Now,-,51,1,,,,
52,-,五十嵐一生,New Neuron,-,52,1,,,,
53,down,Yuki Nagata,game feat. POLYPLUS;JABBERLOOP,26,26,2,,,,
54,down,Dave Brubeck,Take Five,31,10,18,,,,
55,-,DIMENSION,ZEBRA,-,55,1,,,,
56,-,ボビー・コールドウェル,Open Your Eyes,-,9,1,,,,
57,-,THE WIND WAVE,キャラバンの到着,-,9,6,,,,
58,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,22,,,,
59,down,THE SQUARE,宝島,25,6,8,,,,
60,-,Al Jarreau,Mornin',-,38,1,,,,
61,-,デイヴ・ブルーベック,Take Five,-,13,5,,,,
62,-,Roos Jonker,New Dress,-,24,2,,,,
63,-,Pat Metheny,Last Train Home (Live Version),-,63,1,,,,
64,-,Miles Davis,So What,-,12,4,,,,
65,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),-,65,1,,,,
66,-,WONK,Cyberspace Love,-,4,17,,,,
67,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,2,,,,
68,up,T-SQUARE,TRUTH,68,4,3,,,,
69,-,Candy Dulfer,Sax-A-Go-Go,-,39,1,,,,
70,-,Norah Jones,What Am I to You?,-,70,1,,,,
71,-,toconoma,Relive,-,11,6,,,,
72,down,菊地 成孔,Groovy Duel,55,5,10,,,,
73,down,H ZETTRIO,負けるなチャンプ,3,3,3,,,,
74,-,Mindi Abair,Save the Last Dance,-,74,1,,,,
75,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,13,,,,
76,down,xi,Halcyon,64,22,11,,,,
77,-,依吹 青(CV:土岐隼一)、武宮大和(CV:駒田 航),ふたりのバラード,-,2,4,,,,
78,-,Sarah Vaughan,Lullaby of Birdland (2007 Remastered Version),-,67,1,,,,
79,-,George Duke,The Opening,-,79,1,,,,
80,-,SANOVA,Cloud9,-,69,1,,,,
81,-,柴咲コウ,Blessing,-,76,1,,,,
82,-,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,-,82,1,,,,
83,-,Platina Jazz,"Come Sweet Death (From ""Neon Genesis Evangelion"") [feat. Niklas Gabrielsson]",-,40,1,,,,
84,-,ナット・キング・コール,Smile,-,46,1,,,,
85,down,SANOVA,渋谷,44,15,2,,,,
86,-,菊地 成孔,Thunderbolt New Theme,-,26,3,,,,
87,-,Kenichiro Nishihara,Up All Night (feat. SIRUP),-,45,5,,,,
88,-,John Zorn,Zapata Rail,-,88,1,,,,
89,-,カルメラ,Don’t stop the melody,-,1,2,,,,
90,-,Eric Dolphy Quintet featuring Freddie Hubbard,Glad to Be Unhappy,-,90,1,,,,
91,-,Shakatak,Invitations,-,18,2,,,,
92,-,The Hey Song,Greenfield,-,21,1,,,,
93,-,The Hey Song,Night Light,-,93,1,,,,
94,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,21,2,22,,,,
95,-,jizue,grass,-,42,1,,,,
96,-,ベティ・カーター,On Our Way Up,-,96,1,,,,
97,-,H ZETTRIO,情動,-,2,6,,,,
98,-,BVG,Better Days (feat. Towerz),-,98,1,,,,
99,-,Jérémie Ternoy Trio,Répétitifs,-,99,1,,,,
100,-,キャノンボール・アダレイ,Domination,-,100,1,,,,
