Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,133,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,132,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,133,,,,
4,up,JUJU,Take Five,16,4,57,,,,
5,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,119,,,,
6,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,119,,,,
7,-,All That Jazz,海の見える街,-,3,117,,,,
8,up,ボビー・コールドウェル,What You Won't Do for Love,18,1,123,,,,
9,up,JABBERLOOP,シロクマ,22,1,104,,,,
10,up,Toki Asako,My Favorite Things,85,5,34,,,,
11,-,BLU-SWING,Sunset,-,6,58,,,,
12,up,T-SQUARE,TRUTH,29,2,129,,,,
13,-,Toki Asako,September,-,11,25,,,,
14,up,Schroeder-Headz,Newdays,19,4,97,,,,
15,up,森田真奈美,I am (報道ステーション テーマ曲),97,4,85,,,,
16,down,MONDO GROSSO,LIFE feat.bird,5,3,118,,,,
17,-,岸本 亮,Broadcast,-,17,1,,,,
18,-,アン・サリー,蘇州夜曲,-,7,70,,,,
19,-,かとうあすか,中央フリー•ウェイ,-,5,56,,,,
20,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),21,4,65,,,,
21,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,39,,,,
22,-,THE SQUARE,宝島,-,6,32,,,,
23,up,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),53,2,22,,,,
24,-,Louis Armstrong,On the Sunny Side of the Street,-,1,27,,,,
25,-,ADAM at,六三四,-,2,62,,,,
26,down,H ZETT M & marasy,Very Good,2,2,2,,,,
27,down,ADAM at,OUTLAST,4,4,2,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,17,2,63,,,,
29,-,Diana Krall,Just the Way You Are,-,16,37,,,,
30,-,Sarah Vaughan,A Lover's Concerto,-,2,88,,,,
31,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,26,8,46,,,,
32,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,94,,,,
33,-,H ZETTRIO,Go! Sokudo-kun (Inst.Ver.),-,33,1,,,,
34,-,Shakatak,Invitations,-,18,15,,,,
35,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,20,5,80,,,,
36,-,中山うり,笑う月,-,7,46,,,,
37,-,中山うり,ノスタルジア,-,11,22,,,,
38,-,SOIL &“PIMP”SESSIONS,ピンクの女 feat. 向井秀徳,-,4,6,,,,
39,-,Louis Armstrong,Hey Look Me Over,-,39,1,,,,
40,-,Miles Davis,Will You Still Be Mine?,-,40,1,,,,
41,-,Brandon Coleman,We Change (feat. Kamasi Washington) [Part I],-,41,1,,,,
42,-,Mina Agossi,Ain't Misbehavin',-,42,1,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,32,,,,
44,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,2,44,,,,
45,-,Chucho Valdés,A Jessica (Piano Solo),-,45,1,,,,
46,-,Patrick Yandall,Who's That Lady,-,46,1,,,,
47,-,Becca Stevens & Attacca Quartet,Be Still (arr. Liam Robinson),-,47,1,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,8,27,,,,
49,down,Nina Simone,I Put a Spell On You,34,11,6,,,,
50,-,"Chiquito Braga, Toninho Horta & Christian Galvez",PASSEANDO NAS NUVENS,-,50,1,,,,
51,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,15,,,,
52,down,Gregory Porter,Heaven,9,1,7,,,,
53,-,Stanley Jordan,Spring (feat. Novecento),-,53,1,,,,
54,-,Yuvi Gerstein,Good Night Peleg,-,54,1,,,,
55,down,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),15,4,15,,,,
56,-,Miles Davis Quintet,Salt Peanuts,-,56,1,,,,
57,-,西藤ヒロノブ,Universal Energy,-,57,1,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,62,,,,
59,-,Surprise Chef,Crayfish Caper,-,59,1,,,,
60,-,Ramsey Lewis & Billy Taylor,Waltz for Debbie,-,60,1,,,,
61,-,Susie Arioli,Un jour de différence,-,61,1,,,,
62,-,Okay Temiz,Zikir,-,62,1,,,,
63,-,Willie Bobo,Night Song,-,63,1,,,,
64,up,DOMi & JD BECK,SMiLE,68,10,4,,,,
65,-,Julius Rodriguez,All I Do,-,48,2,,,,
66,-,Jun Miyake,snowstorm,-,66,1,,,,
67,-,Scott Hamilton Quartet Plus Two,Our Delight,-,67,1,,,,
68,-,福島 剛,Twilight Stroll,-,68,1,,,,
69,-,Susie Arioli,Here's That Rainy Day,-,69,1,,,,
70,-,June Christy,A Night In Tunisia,-,70,1,,,,
71,-,Susie Arioli,My Funny Valentine,-,71,1,,,,
72,-,T-SQUARE,Brand new way (Live),-,72,1,,,,
73,-,Soulstance,Waiting for the Sun,-,73,1,,,,
74,-,鈴木輪,The Days of Wine and Roses (band karaoke),-,74,1,,,,
75,-,Lonnie Liston Smith,Expansions,-,75,1,,,,
76,-,Sefi Zisling,Welcome Sunset,-,76,1,,,,
77,-,魚返 明未 & 井上銘,もず,-,77,1,,,,
78,-,insaneintherainmusic,Bob-Omb Battlefield,-,78,1,,,,
79,-,Jorge Autuori Trio,Detalhes,-,79,1,,,,
80,-,Sun Ra Arkestra & Salah Ragab,Egypt Strut,-,80,1,,,,
81,-,Al Garcia,Theme from Star Trek,-,81,1,,,,
82,-,Jorge Autuori Trio,Madrugada,-,82,1,,,,
83,-,Blue Lab Beats,Gotta Go Fast (feat. Poppy Daniels),-,83,1,,,,
84,-,オルケスタ・ティピカ・ビクトール,El Flete,-,84,1,,,,
85,-,色気のある夜,ミラノの街並み,-,85,1,,,,
86,-,"Neil Ardley, Ian Carr & Don Rendell","Greek Variations: Santorin, Omonoia, Delphi, Kerkyra, Metorea, Kriti (Edit)",-,86,1,,,,
87,-,デューク・エリントン・アンド・ヒズ・オーケストラ,Happy Reunion,-,87,1,,,,
88,-,Lo Greco Bros,Moonlight (feat. Doctor Feelx),-,88,1,,,,
89,-,牛山玲名,チェンジ・ザ・ワールド,-,89,1,,,,
90,-,Positive Attitude Music Collection,Cocktail Party Jazz,-,90,1,,,,
91,-,Cocktail Party Music Collection,Cocktail Party Jazz,-,91,1,,,,
92,-,Joe Bonner,Hurry Up and Wait,-,92,1,,,,
93,-,"Joscho Stephan, Richard Smith & Rory Hoffmann",Sabrosa,-,93,1,,,,
94,-,Nina Simone,Tomorrow (We Will Meet Once More) (2004 Digital Remaster),-,94,1,,,,
95,-,"Joachim Kühn, Albert Mangelsdorff & Gunter Hampel",Ant Steps On the Elephant's Toe (with Pierre Favre),-,95,1,,,,
96,-,Steve Million,Ain't That Familiar,-,96,1,,,,
97,-,Joscho Stephan,Morning Drop Off,-,97,1,,,,
98,-,Steve Million,Right Place Wrong Key,-,98,1,,,,
99,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),27,2,47,,,,
100,-,かとうあすか,Sweet Memories,-,14,26,,,,
