Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジュリアス・ロドリゲス,MOMENTUM,1,1,3,,,,
2,up,Nina Simone,Feeling Good,4,1,56,,,,
3,up,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",8,1,7,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,203,,,,
5,down,THE SQUARE,TRUTH,2,1,227,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,227,,,,
7,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,212,,,,
8,up,JABBERLOOP,シロクマ,11,1,195,,,,
9,up,Schroeder-Headz,Newdays,10,4,181,,,,
10,down,松田 聖子,赤いスイートピー (English Jazz Ver.),9,2,9,,,,
11,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,13,8,118,,,,
12,up,All That Jazz,海の見える街,15,3,207,,,,
13,-,かとうあすか,中央フリー•ウェイ,-,5,133,,,,
14,up,シャカタク,Night Birds,16,3,177,,,,
15,up,松田 聖子,Tears In Heaven,20,5,6,,,,
16,up,ボビー・コールドウェル,Heart of Mine,24,1,152,,,,
17,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,99,8,110,,,,
18,-,かとうあすか,Sweet Memories,-,14,73,,,,
19,-,Luxiem,Jazz On the Clock!!,-,1,84,,,,
20,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,160,,,,
21,-,中山うり,月とラクダの夢を見た,-,15,63,,,,
22,-,小野リサ,イパネマの娘,-,5,105,,,,
23,-,ボビー・コールドウェル,Stay With Me,-,2,141,,,,
24,-,中山うり,マドロス横丁,-,18,56,,,,
25,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),14,2,12,,,,
26,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,53,,,,
27,-,Roos Jonker,New Dress,-,24,43,,,,
28,-,Schroeder-Headz,Blue Bird,-,13,64,,,,
29,-,マレン・モーテンセン,Desperado,-,14,81,,,,
30,-,Dave Brubeck,Take Five,-,10,85,,,,
31,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,38,,,,
32,-,中山うり,Blu-Voyage,-,27,35,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,25,2,114,,,,
34,-,Hiromi,Voice,-,20,54,,,,
35,-,Hiromi,Now or Never,-,32,21,,,,
36,-,かとうあすか,異邦人,-,33,19,,,,
37,-,Chet Baker,That Old Feeling,-,37,1,,,,
38,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,19,,,,
39,-,中山うり,夜のレクエルド(RECUERDO),-,36,16,,,,
40,down,松田 聖子,How Deep Is Your Love (feat. ネイザン・イースト) [Duet Ver.],18,11,4,,,,
41,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,17,,,,
42,-,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),-,41,6,,,,
43,-,中山うり,星の界,-,42,6,,,,
44,-,fox capture plan,疾走する閃光,-,10,42,,,,
45,-,アン・サリー,イエスタデイ,-,43,5,,,,
46,-,FRIED PRIDE,永遠に,-,44,2,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,44,3,,,,
48,down,RoseTV,Radio Silence (feat. ASTRSK*),43,10,7,,,,
49,-,H ZETTRIO,Dancing in the mood,-,17,10,,,,
50,-,かとうあすか,君がいるだけで,-,27,4,,,,
51,-,Hiromi,Desire,-,31,22,,,,
52,-,Kamasi Washington,Prologue,-,52,1,,,,
53,-,カルメラ,Nabeyayokocho no Yoake,-,16,2,,,,
54,-,The New Paul Mauriat Grand Orchestra,El Bimbo,-,21,2,,,,
55,-,かとうあすか,It's Too Late,-,52,1,,,,
56,-,Lisa Ono,Fly Me To The Moon,-,14,18,,,,
57,-,ジョイス・クーリング,It's You,-,57,1,,,,
58,down,Nubiyan Twist & Nile Rodgers,Lights Out,33,24,5,,,,
59,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,46,,,,
60,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,217,,,,
61,-,リッキー・ピーターソン,What You Won't Do For Love,-,60,1,,,,
62,-,Tõnu Naissoo Trio,You Are Too Beautiful,-,62,1,,,,
63,-,Laufey,Goddess,-,63,1,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,112,,,,
65,-,松田 聖子,I’m Not In Love,-,65,1,,,,
66,-,George Duke,Shine On,-,28,5,,,,
67,down,Black Gryph0n & Baasik,Insane (1920),58,4,8,,,,
68,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,75,,,,
69,-,THE SQUARE,宝島,-,6,47,,,,
70,down,中山うり,笑う月,12,7,126,,,,
71,-,Sarah Vaughan,A Lover's Concerto,-,2,128,,,,
72,-,T-SQUARE,宝島,-,2,39,,,,
73,-,秋吉敏子,Long Yellow Road,-,73,1,,,,
74,down,中山うり,ノスタルジア,21,11,94,,,,
75,down,BLU-SWING,Circularity,45,7,4,,,,
76,-,秋吉敏子,孤軍,-,29,2,,,,
77,-,松田 聖子,Killing Me Softly With His Song,-,20,3,,,,
78,down,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),23,23,3,,,,
79,-,Okvsho,LS Shuffle,-,79,1,,,,
80,-,Okvsho,Danza de la Sombra,-,80,1,,,,
81,-,Hiromi,Haze,-,18,62,,,,
82,-,中山うり,走る女,-,21,52,,,,
83,-,ADAM at,六三四,-,2,100,,,,
84,-,Hiromi,Labyrinth,-,28,31,,,,
85,-,Hiromi,Flashback,-,29,27,,,,
86,-,Hiromi,Temptation,-,32,22,,,,
87,-,Hiromi,Delusion,-,32,22,,,,
88,-,かとうあすか,At Seventeen,-,76,1,,,,
89,-,渡辺貞夫,California Shower,-,17,24,,,,
90,-,Marcus Miller,Free,-,31,6,,,,
