Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,201,,,,
2,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),2,2,13,,,,
3,up,キング・スーパー・マーチ・バンド,チグハグ (Instrumental),17,3,3,,,,
4,up,T-SQUARE,CLIMAX,24,1,3,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,201,,,,
6,-,キング・スーパー・マーチ・バンド,愛のしるし (Instrumental),-,6,5,,,,
7,up,キング・スーパー・マーチ・バンド,ツバメ (Instrumental),20,5,5,,,,
8,-,Jazztronik & Excursions,Emerald Breeze,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,197,,,,
10,up,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),50,10,5,,,,
11,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,71,,,,
12,-,キング・スーパー・マーチ・バンド,開幕宣言 (Instrumental),-,12,1,,,,
13,-,キング・スーパー・マーチ・バンド,新時代 (Instrumental),-,13,2,,,,
14,-,キング・スーパー・マーチ・バンド,Habit (Instrumental),-,14,1,,,,
15,-,H ZETTRIO,Beat Swing,-,15,1,,,,
16,-,Ashleigh Smith,I Can't Help It (Radio Edit),-,16,1,,,,
17,-,ADAM at,六三四,-,2,88,,,,
18,-,ボビー・コールドウェル,Stay With Me,-,2,122,,,,
19,-,MONDO GROSSO,LIFE feat.bird,-,3,167,,,,
20,-,キング・スーパー・マーチ・バンド,ミッキーマウス・マーチ (Instrumental),-,20,3,,,,
21,-,高中正義,BLUE LAGOON,-,5,68,,,,
22,up,Luxiem,Jazz On the Clock!!,22,1,65,,,,
23,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,15,,,,
24,-,Louis Armstrong,On the Sunny Side of the Street,-,1,37,,,,
25,down,けいちゃん,√Future,3,3,3,,,,
26,-,グレン・ミラー,茶色の小瓶,-,26,7,,,,
27,-,キング・スーパー・マーチ・バンド,ぼよよん行進曲 (Instrumental),-,21,1,,,,
28,-,Bobby McFerrin,Don't Worry Be Happy,-,2,99,,,,
29,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,9,,,,
30,-,高中正義,BLUE LAGOON,-,30,1,,,,
31,-,ぷにぷに電機,a drop,-,10,24,,,,
32,up,All That Jazz,海の見える街,100,3,181,,,,
33,-,キング・スーパー・マーチ・バンド,自分革命 (Instrumental),-,33,1,,,,
34,-,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,-,34,1,,,,
35,-,ウーター・ヘメル,Breezy,-,35,1,,,,
36,-,T-SQUARE,宝島,-,2,37,,,,
37,-,菊地 成孔,Groovy Duel,-,5,31,,,,
38,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,11,,,,
39,-,Judi Jackson,Here Comes The Sun,-,39,1,,,,
40,-,上原ひろみ,Reminiscence (feat. オリ・ロックバーガー & Hiromi's Sonicwonder),-,40,1,,,,
41,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,119,,,,
42,-,伊藤彩,monogram,-,42,1,,,,
43,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,4,,,,
44,-,Dianne Reeves,Fascinating Rhythm,-,44,1,,,,
45,-,Bob James,Mophead,-,45,1,,,,
46,-,Fujikochans,シークレット・デザイアー,-,46,4,,,,
47,-,伊藤彩,ANNK,-,47,1,,,,
48,-,J. Spencer,Hip Hop Jazz,-,48,1,,,,
49,-,"SOIL & ""PIMP"" SESSIONS",Funky Goldman,-,49,1,,,,
50,-,Danny Jonokuchi,What a Difference a Day Made (feat. Alita Moses),-,50,1,,,,
51,-,Bob James,Beerbohm,-,51,1,,,,
52,-,All That Jazz,ねこバス,-,52,2,,,,
53,-,CRYSTAL LEWIS,Endless Summers,-,53,1,,,,
54,-,Bob James,The Otherside,-,54,1,,,,
55,-,Ambiance II Fusion,Naima,-,55,1,,,,
56,-,Kenny Barron,I'm Confessin' (That I love you),-,56,1,,,,
57,-,DJ Moar,Bossa Nova Rico Suave (feat. The Badlibs),-,57,1,,,,
58,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,58,1,,,,
59,-,DJ Maksy,Levitating [Quicktep 50bpm],-,59,1,,,,
60,-,Yussef Dayes,Pon di Plaza (feat. Chronixx),-,60,1,,,,
61,-,Mike Murray,Barcelona,-,61,1,,,,
62,-,Emi Endo. & Healing Relaxing BGM Channel 335,チルアウト,-,62,1,,,,
63,-,FAZJAZ.jp,In a sentimental mood,-,63,1,,,,
64,-,Benedic Lamdin & Riaan Vosloo,This Heart Has Wings,-,64,1,,,,
65,-,Yussef Dayes,Magnolia Symphony,-,65,1,,,,
66,-,Robin McKelle,Cheek to Cheek,-,66,1,,,,
67,-,Soul Diver,単独夜行 (Another mix),-,67,1,,,,
68,-,Julian Bohn,Intersection (feat. Alita Moses),-,68,1,,,,
69,-,KWAME YEBOAH,Aseda,-,69,1,,,,
70,-,Martin Fabricius Trio,Old Words,-,70,1,,,,
71,-,Joao Silva Olivieira,Zephyr,-,71,1,,,,
72,-,Studnitzky & K・Y,MIA,-,72,1,,,,
73,-,Patti Austin,"I Can Cook, Too (Live At The Bottom Line, New York City / 1992)",-,73,1,,,,
74,-,チュイ,First Of All,-,74,1,,,,
75,-,角田健一ビッグバンド,"Apple Honey(ライブ at 紀尾井ホール,東京,2020)",-,75,1,,,,
76,-,Brian Simpson & Steve Oliver,A Distant Love,-,76,1,,,,
77,-,Pablo Ilanda Trio,You Fascinate Me So,-,77,1,,,,
78,-,Studnitzky,Flusso (feat. Bodek Janke & K・Y),-,78,1,,,,
79,-,The Silent Jazz Trio,You'd Be So Nice to Come Home To,-,79,1,,,,
80,-,Triorität & Noa Erni,Train Ride (Triorität Session),-,80,1,,,,
81,-,Joris Teepe & Don Braden,Song for My Father (feat. Louis Hayes),-,81,1,,,,
82,-,Junko Mine & Roland Hanna Trio,I'm a Fool To Want You,-,82,1,,,,
83,-,Joao Silva Olivieira,Mestre Sala,-,83,1,,,,
84,-,Studnitzky,Abyss,-,84,1,,,,
85,-,Mike Stern,I Love You,-,85,1,,,,
86,-,Elio Gerardi,Gaucho,-,86,1,,,,
87,-,Marian McPartland,Satin Blues,-,87,1,,,,
88,-,馬可士羅伯茲,Someone to Watch Over Me,-,88,1,,,,
89,-,다비,Good Morning,-,89,1,,,,
90,-,Junko Mine & Roland Hanna Trio,My Foolish Heart,-,90,1,,,,
91,-,Modaji,The Latin Protocol,-,91,1,,,,
92,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,92,1,,,,
93,-,Nick Osman Trio,Nefertiti,-,93,1,,,,
94,-,GENTLE LOVE,"Beasts as Black as Night (From ""Ys III"")",-,94,1,,,,
95,-,Gonzalo Del Val,"Gota D' Água (feat. Raynald Colom, Romain Pilon, Manel Fortia & Carme Canela)",-,95,1,,,,
96,-,Nabaté Isles,Find Your Light (feat. Alita Moses),-,96,1,,,,
97,-,Arturo Sandoval,Aprés un Reve,-,97,1,,,,
98,-,Gene Russell,Silver's Serenade,-,98,1,,,,
99,-,Massimo Faraò,Theme for Basie (feat. Byron Wookie Landham & John Webber),-,99,1,,,,
100,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,59,3,186,,,,
