Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,47,,,,
2,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),6,2,5,,,,
3,up,JUJU,Remember (The Good Times),4,1,43,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,47,,,,
5,-,青木カレン,another way (feat. fox capture plan),-,5,1,,,,
6,-,香桃マサアキ,触れ体温,-,6,1,,,,
7,up,T-SQUARE,TRUTH,7,2,47,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,46,,,,
9,-,JABBERLOOP,シロクマ,-,1,38,,,,
10,up,シャカタク,Night Birds,12,3,33,,,,
11,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,44,,,,
12,-,JABBERLOOP,spice,-,12,2,,,,
13,up,原田知世,September,38,7,5,,,,
14,-,高中正義,BLUE LAGOON,-,5,21,,,,
15,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,43,,,,
16,-,T-SQUARE,KNIGHT'S SONG,-,16,1,,,,
17,up,Frank Sinatra,My Way,42,2,39,,,,
18,-,Shakatak,Invitations,-,18,7,,,,
19,-,Van Morrison,Born to Be Free,-,19,1,,,,
20,-,fox capture plan,Into the Spiral?,-,20,1,,,,
21,up,All That Jazz,海の見える街,23,3,41,,,,
22,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,31,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,2,29,,,,
24,-,xi,Freedom Dive,-,9,29,,,,
25,down,ADAM at,六三四,18,2,17,,,,
26,down,ボビー・コールドウェル,Heart of Mine,17,1,30,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",29,4,31,,,,
28,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,28,1,,,,
29,up,ボビー・コールドウェル,Stay With Me,35,2,25,,,,
30,-,fox capture plan,疾走する閃光,-,10,20,,,,
31,down,こーじゅん,Brave,11,2,26,,,,
32,-,SEIKO MATSUDA,遥かなる影,-,32,1,,,,
33,up,toconoma,DeLorean,37,9,6,,,,
34,-,SEIKO MATSUDA,マシュ・ケ・ナダ,-,34,1,,,,
35,down,T-SQUARE,TRUTH,14,4,10,,,,
36,-,THE SQUARE,OMENS OF LOVE,-,4,23,,,,
37,-,George Mraz,Cinema Paradiso (Love Theme),-,37,1,,,,
38,down,Sarah Vaughan,A Lover's Concerto,24,2,29,,,,
39,-,Uncle Chris,Green Eyes,-,39,1,,,,
40,-,Schroeder-Headz,Halshura,-,23,6,,,,
41,down,デイヴ・ブルーベック,Take Five,33,13,7,,,,
42,-,ボビー・コールドウェル,Special to Me,-,4,10,,,,
43,down,Incognito,Don't You Worry 'Bout a Thing,30,16,3,,,,
44,-,柴咲コウ,The silhouette,-,44,1,,,,
45,-,SEIKO MATSUDA,スマイル,-,45,1,,,,
46,-,Gabor Szabo,Every Minute Counts,-,46,1,,,,
47,-,Jeff Beck,Cause We've Ended As Lovers,-,1,3,,,,
48,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,3,,,,
49,-,JABBERLOOP,イナズマ,-,23,9,,,,
50,-,ジョージ・ガーシュウィン(ピアノ) / ポール・ホワイトマン・コンサート・オーケストラ,[Extra Track] ガーシュウィン: ラプソディー・イン・ブルー [ガーシュウィン自演/1924年録音],-,21,4,,,,
51,-,Herb Alpert,Rise,-,21,8,,,,
52,-,insaneintherainmusic,"Coconut Mall (From ""Mario Kart Wii"")",-,52,1,,,,
53,-,Novecento,Movin' On,-,53,1,,,,
54,down,PE'Z,Akatsuki (NEW RECORDING),27,27,2,,,,
55,-,Molly Johnson,Lucky,-,55,1,,,,
56,-,JUJU,My Favorite Things,-,6,17,,,,
57,-,沖野修也,THANK YOU (KYOTO JAZZ MASSIVE HOUSE EDIT),-,57,1,,,,
58,-,Dizzy Gillespie,Bebop,-,58,1,,,,
59,-,葉加瀬太郎,WITH ONE WISH 2016 ver.,-,32,2,,,,
60,-,Surprise Chef,All News Is Good News,-,60,1,,,,
61,-,Kristofer Maddigan,Floral Fury,-,11,7,,,,
62,-,チャーリー・パーカー,Be Bop,-,62,1,,,,
63,-,CASIOPEA,朝焼け,-,63,2,,,,
64,-,Gary Peacock & Ralph Towner,Creeper,-,64,1,,,,
65,-,Dave Koz & Jeff Lorber,Remember Where You Come from (feat. Jeff Lorber),-,65,1,,,,
66,-,フランク・シナトラ,Somewhere Over the Rainbow,-,66,1,,,,
67,-,Diana Krall,But Beautiful,-,22,1,,,,
68,-,Tom Scott,Lost In Love,-,68,1,,,,
69,-,Gypsy Jazz Caravan,Zip-A-Dee-Doo-Dah,-,69,1,,,,
70,-,Bobby Hutcherson,Montara,-,31,3,,,,
71,-,John Coltrane,Jupiter,-,71,1,,,,
72,-,Gypsy Jazz Caravan,Sweet Caffeine,-,72,1,,,,
73,-,Herbie Hancock,Cantaloupe Island,-,73,1,,,,
74,up,土岐麻子,My Favorite Things,99,6,38,,,,
75,-,ジョアン・グラウアー,Inside Outside,-,75,1,,,,
76,-,根本慶子,FOR CARL,-,76,1,,,,
77,-,Larry Carlton,Room 335,-,15,1,,,,
78,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,38,,,,
79,up,ShibayanRecords,Tiny Little Adiantum,92,19,14,,,,
80,-,Shirley Horn,Billie's Bounce,-,80,1,,,,
81,-,Gordon Goodwin's Big Phat Band,Garaje Gato,-,81,1,,,,
82,down,JABBERLOOP,EYES OF LOVE,48,48,3,,,,
83,-,T-Bone Walker,Stormy Monday,-,83,1,,,,
84,-,Lyambiko,I Put a Spell On You,-,84,1,,,,
85,-,Jacob Koller,Lemon,-,44,7,,,,
86,-,マッコイ・タイナー,モーメンツ・ノーティス,-,86,1,,,,
87,-,Massimo Faraò & ジョージ・ケイブルス,Billie's Bounce (with Wayne Dockery & Bobby Durham) [Live],-,87,1,,,,
88,-,Joe Farnsworth,Prelude to a Kiss,-,88,1,,,,
89,-,Dave Brubeck,Brahms Lullaby,-,89,1,,,,
90,-,Barry Sames Jazz Ensemble,An Innocent Cry (poem),-,90,1,,,,
91,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,24,,,,
92,-,Chick Corea,Desafinado (Live in Berlin / 2018),-,92,1,,,,
93,-,Jamey Aebersold Play-A-Long,Just Friends,-,93,1,,,,
94,-,David Garfield,Blues for Mr. J (feat. Vinnie Colaiuta & Michael Landau) [Remastered],-,94,1,,,,
95,-,土岐麻子,September,-,13,25,,,,
96,-,Joe Farnsworth,Lemuria,-,96,1,,,,
97,-,Jacob Koller,THE GALAXY EXPRESS 999,-,97,1,,,,
98,-,Joe Farnsworth,Hesitation,-,98,1,,,,
99,-,David Garfield,Pirate's Cove (feat. Dan Fornero & Eric Marienthal),-,32,1,,,,
100,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,33,,,,
