Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,41,,,,
2,down,JUJU,Remember (The Good Times),1,1,37,,,,
3,-,fox capture plan,甲州街道はもう夏なのさ feat. おかもとえみ,-,3,1,,,,
4,up,BIG HORNS BEE,Key Station,15,4,2,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,87,1,41,,,,
6,up,WONK,Cyberspace Love,24,4,28,,,,
7,up,ADAM at,六三四,13,2,11,,,,
8,down,BLU-SWING,Sunset,6,6,8,,,,
9,up,三宅 純,Stranger's Dreams,53,9,3,,,,
10,down,菊地 成孔,サンダーボルト・メインテーマ用,7,1,37,,,,
11,down,MONDO GROSSO,LIFE feat.bird,8,3,37,,,,
12,down,SANOVA,空知らぬ雪,9,9,2,,,,
13,down,こーじゅん,Brave,10,2,20,,,,
14,up,菊地 成孔,あなたのお相手~I'm your baby~,36,12,11,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,5,1,41,,,,
16,up,SANOVA,背水の陣,27,16,2,,,,
17,-,T-SQUARE,TRUTH,-,4,5,,,,
18,down,H ZETTRIO,距離,2,2,3,,,,
19,down,re:plus,Jellyfish in the Deep Forest,11,11,2,,,,
20,down,jizue,because,4,4,2,,,,
21,up,Frank Sinatra,My Way,35,2,33,,,,
22,down,T-SQUARE,TRUTH,17,2,41,,,,
23,-,T-SQUARE,OMENS OF LOVE,-,8,2,,,,
24,-,Yuji Ohno & Lupintic Five,笑う太陽 (Feat. 中納良恵 from EGO-WRAPPIN’),-,24,1,,,,
25,-,Larry Carlton,Sleepwalk,-,25,1,,,,
26,-,JABBERLOOP,シロクマ,-,1,34,,,,
27,down,SANOVA,ZIPANG 弐nd,12,12,2,,,,
28,-,Boz Scaggs,Senza Fine,-,28,1,,,,
29,-,本多俊之,グッド・イブニング,-,28,3,,,,
30,-,SANOVA,京都,-,1,10,,,,
31,-,三宅 純,Reminiscence of Neurons,-,27,2,,,,
32,-,春畑 道哉,JAGUAR’13,-,32,1,,,,
33,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,3,,,,
34,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,5,,,,
35,-,かとうあすか,Sweet Memories,-,14,5,,,,
36,-,Pat Metheny Group,Last Train Home,-,18,14,,,,
37,-,All That Jazz,君をのせて,-,33,1,,,,
38,-,Ella Fitzgerald,Night and Day,-,38,1,,,,
39,up,Mandy Harvey,Try,41,13,11,,,,
40,up,You & Explosion Band,THEME FROM LUPIN III 2019,40,1,23,,,,
41,-,Pelle Fridell,Min Heliga,-,41,1,,,,
42,-,Helen Merrill,You'd Be So Nice To Come Home To,-,42,1,,,,
43,-,"ルイ・アームストロング, エラ・フィッツジェラルド & オスカー・ピーターソン・トリオ",聖者の行進 (Live At the Hollywood Bowl /1956),-,43,2,,,,
44,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,11,,,,
45,-,re:plus,Ephemeral Summer,-,4,3,,,,
46,up,fox capture plan,疾走する閃光,46,10,19,,,,
47,-,吾妻光良 & The Swinging Boppers,ご機嫌目盛,-,25,2,,,,
48,-,菊地 成孔,戦闘中(激戦状態)用,-,46,3,,,,
49,-,黒田卓也,チェンジ,-,49,1,,,,
50,-,T-SQUARE,ALL ABOUT YOU,-,50,1,,,,
51,-,Incognito,We're In This Thing Together,-,11,4,,,,
52,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,7,18,,,,
53,-,Har-You Percussion Group,Feed Me Good,-,53,1,,,,
54,-,MONDO GROSSO,BLAZE IT UP,-,54,2,,,,
55,-,SOIL &“PIMP”SESSIONS feat. Jose James,Summer Love (feat. José James),-,55,2,,,,
56,-,Joan Chamorro & La Màgia de la Veu,Stardust (feat. Andrea Motis & Rita Payés),-,56,1,,,,
57,-,綾戸智恵,Tennessee Waltz,-,11,1,,,,
58,-,Astrud Gilberto,The Shadow of Your Smile,-,39,2,,,,
59,up,黒田卓也,スイート・スティッキー・シング,82,59,2,,,,
60,-,Jorja Smith,Rose Rouge,-,2,8,,,,
61,-,David Sanborn,Run for Cover,-,61,1,,,,
62,-,Har-You Percussion Group,Sana Cruz,-,62,1,,,,
63,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,63,1,,,,
64,-,ロレツ・アレキサンドリア,This Could Be the Start of Something Big,-,64,1,,,,
65,-,Ivan Lins,É de Deus/Aquele Abraço (Live),-,65,1,,,,
66,-,ウィリアム・ソルター,It Is So Beautiful To Be,-,66,1,,,,
67,-,akiko,Perfect,-,67,1,,,,
68,-,Chiển Phu,Dấu Lòng,-,68,1,,,,
69,-,"Christy Doran, Kim Clarke, Fredy Studer & Erika Stucky",Stone Free,-,69,1,,,,
70,-,Ella Fitzgerald,Blue Moon (Live),-,70,1,,,,
71,-,MONDO GROSSO,光,-,71,1,,,,
72,-,Sefi Zisling,Avocado Dance feat. Nomok (with Nomok),-,72,1,,,,
73,-,Jesus Molina,Dinner Waltz,-,73,1,,,,
74,-,You & Explosion Band,GIFT feat. 稲泉りん,-,3,12,,,,
75,-,Ben Webster & Oscar Peterson,Bye Bye Blackbird,-,75,1,,,,
76,-,Yuji Ohno & Lupintic Six,CRAZY IN LOVE feat.詩織,-,76,1,,,,
77,down,三宅 純,Tango Amnesia,65,65,2,,,,
78,-,김소현,Summer Is Summer,-,78,1,,,,
79,-,Ella Fitzgerald,Airmail Special (Live),-,79,1,,,,
80,-,John Scofield,Boogie Stupid,-,80,1,,,,
81,-,SANOVA,花火,-,30,3,,,,
82,-,"Marc Copland, Drew Gress & Jochen Rueckert",Footprints,-,82,1,,,,
83,-,泉川貴広,The Side to Give (feat. Maya Hatch),-,83,1,,,,
84,-,Chan Hall,Love Like This (feat. Marcus Anderson),-,84,1,,,,
85,-,Immanuel Wilkins,Part 1. The Key,-,85,1,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,3,1,,,,
87,-,Gino Rosaria,Island Life,-,87,1,,,,
88,-,Jordan Officer,Cherokee,-,88,1,,,,
89,-,Felix Lahuti,Алёша,-,89,1,,,,
90,-,泉川貴広,Who You'll Make Me Be (feat. Maya Hatch),-,90,1,,,,
91,-,Wes Montgomery,Four On Six,-,91,1,,,,
92,-,Joe Pass,Ninths,-,92,1,,,,
93,-,Jose Rodriguez,Mr. Bojangles (Live),-,93,1,,,,
94,-,Roxana Amed,Esto Es Adiós (feat. Jesse Harris) [Studio Live],-,94,1,,,,
95,-,RATEL,Flash,-,95,1,,,,
96,down,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,63,28,4,,,,
97,-,Lou Donaldson,Star Dust,-,97,1,,,,
98,-,Christian Howes,Aparecida,-,98,1,,,,
99,-,Kiyosen,Drumatica,-,99,1,,,,
100,-,RATEL,Afroscape,-,100,1,,,,
