Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,215,,,,
2,up,松田 聖子,赤いスイートピー (English Jazz Ver.),3,2,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,215,,,,
4,-,Nina Simone,Feeling Good,-,1,44,,,,
5,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,4,3,200,,,,
6,up,Bobby Helms,Jingle Bell Rock,18,6,11,,,,
7,down,かとうあすか,中央フリー•ウェイ,5,5,124,,,,
8,down,Schroeder-Headz,Newdays,6,5,169,,,,
9,down,JABBERLOOP,シロクマ,7,1,183,,,,
10,up,中山うり,笑う月,99,7,114,,,,
11,up,シャカタク,Night Birds,13,3,165,,,,
12,-,"Jazztronik, Excursions & 栗原 健",Spacewalk,-,12,1,,,,
13,up,ボビー・コールドウェル,Stay With Me,17,2,132,,,,
14,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,9,9,107,,,,
15,down,All That Jazz,海の見える街,10,3,195,,,,
16,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,195,,,,
17,-,Answer to Remember,Christmas Song II (feat. Himi),-,17,1,,,,
18,down,中山うり,ノスタルジア,11,11,83,,,,
19,-,Femme Fatale,彷徨 (feat. Sorari),-,19,1,,,,
20,-,Samara Joy,Have Yourself A Merry Little Christmas,-,20,1,,,,
21,-,Luxiem,Jazz On the Clock!!,-,1,74,,,,
22,-,Reina,White Christmas,-,22,1,,,,
23,down,ボビー・コールドウェル,Heart of Mine,12,1,140,,,,
24,up,ADAM at,六三四,26,2,95,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),29,3,5,,,,
26,-,ジュディ・ガーランド,Over the Rainbow,-,9,24,,,,
27,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,206,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,12,58,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,4,,,,
30,-,Chase,Get It On,-,2,15,,,,
31,-,T-SQUARE,宝島,-,2,38,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,8,44,,,,
33,-,Moonlight Jazz Blue,きよしこの夜 (Piano ver.),-,33,1,,,,
34,-,Oneul,Peony,-,34,1,,,,
35,-,Samara Joy,Warm In December,-,35,3,,,,
36,-,Laufey,Lovesick,-,2,8,,,,
37,-,THE SQUARE,OMENS OF LOVE,-,4,73,,,,
38,-,Pat Metheny Group,Last Train Home,-,18,64,,,,
39,-,Jeff Lorber,Katherine,-,39,1,,,,
40,-,PYRAMID,"Back To You (feat. Millie Snow, Nenashi)",-,9,4,,,,
41,-,Laufey,From The Start,-,2,14,,,,
42,-,Oneul,Lovely Day,-,42,1,,,,
43,-,T-SQUARE,TRUTH,-,4,77,,,,
44,-,DYM MESSENGERS,Trial and error (feat. NAGAN SERVER & DANCEMBLE),-,44,1,,,,
45,-,小沼ようすけ,Alison,-,45,1,,,,
46,-,Stalfo,Why Does 'Climb' have a 'B' in it?,-,46,1,,,,
47,-,Brad Turner Trio,North Star,-,47,1,,,,
48,-,Gypsum,Dream,-,48,1,,,,
49,-,idokay,What Floor?,-,49,1,,,,
50,-,Jazz Sax Lounge Collection,Blues Sensations,-,50,1,,,,
51,-,"Michael Blicher, スティーヴ・ガッド & Dan Hemmer",I Love It When You Smile (Live),-,51,1,,,,
52,-,Gypsum,Carnival,-,52,1,,,,
53,-,TOKU,Shine On,-,53,1,,,,
54,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,54,1,,,,
55,-,雨ふらしカルテット,Thank you for the happy,-,55,1,,,,
56,-,Nils Landgren & Jan Lundgren,Värmlandsvisan,-,56,1,,,,
57,-,Brad Turner Trio,Seeing Blue,-,57,1,,,,
58,-,Daniel Santiago & Pedro Martins,Corpo,-,58,1,,,,
59,-,Jaetunes,The Time It Takes,-,59,1,,,,
60,-,The Birdland Big Band,Almost Like Being in Love (Live),-,60,1,,,,
61,-,Jackson Mathod,So Cold (feat. David Mrakpor),-,61,1,,,,
62,-,The Modern Jazz Quartet,Baden-Baden,-,62,1,,,,
63,-,Smooth Jazz Music Club,Late Blues (feat. Jazz Sax Lounge Collection),-,63,1,,,,
64,-,Twilight System,ODORE! Dance (feat. YURA & JUN),-,64,1,,,,
65,-,"Sunny Kim, Vardan Ovsepian & Ben Monder",The Totality of Silence,-,65,1,,,,
66,-,オノ・セイゲン,Julia Two (Live),-,66,1,,,,
67,-,Chance Hayden,Someday We'll All Be Free (feat. Jarrod Lawson),-,67,1,,,,
68,-,Gordon Staples & The String Thing,The April Fools,-,68,1,,,,
69,-,Rhim.,libre fiesta,-,69,1,,,,
70,-,Evelyn Gramel & Thomas Brendgens-Monkemeyer,This House Is Empty Now,-,70,1,,,,
71,-,Woody Herman,Four Brothers,-,71,1,,,,
72,-,Gordon Staples & The String Thing,The Look of Love,-,72,1,,,,
73,-,Kate Kortum,An Occasional Man,-,73,1,,,,
74,-,Jeff Lorber Fusion,Valinor,-,74,1,,,,
75,-,Mezzoforte,Goose Bumps,-,75,1,,,,
76,-,Xander Nichting & Mike Grenier,Hot Club Bossa,-,76,1,,,,
77,-,Ben Wendel,In Anima (feat. Tigran Hamasyan),-,77,1,,,,
78,-,ジェイソン・ピーターソン・ディレアー,"Love Can Heal the World (feat. Oleta Adams, Jarrod Lawson & Rockie Robbins)",-,78,1,,,,
79,-,Soft Jazz Mood,Bonjour Paris,-,79,1,,,,
80,-,"Hank Jones, Christian McBride & Jimmy Cobb",Speak Low,-,80,1,,,,
81,-,Felbm,Anderstein,-,81,1,,,,
82,-,Ben Wendel,Speak Joy (feat. Elena Pinderhughes),-,82,1,,,,
83,-,Gary McKay & Justin Humphries,"Sharp Funkster, Pt. 1",-,83,1,,,,
84,-,Xander Nichting & Mike Grenier,My Old Gypsy Flame,-,84,1,,,,
85,-,NYO Jazz,Cute (feat. Colman Burks & Cameron Davidson),-,85,1,,,,
86,-,Xander Nichting & Mike Grenier,Gypsy Jazz,-,86,1,,,,
87,-,アルフレド・ゴビ,Orlando Goni,-,87,1,,,,
88,-,Swing Out Sister,Now You're Not Here (Taj Calder Instrumental),-,88,1,,,,
89,-,アニー・ロス,Wave,-,89,1,,,,
90,-,Ronnie Laws,Blue Indigo,-,90,1,,,,
91,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,91,1,,,,
92,-,Johnny Hartman,I Just Dropped By to Say Hello,-,92,1,,,,
93,-,Moonlight Jazz Blue,チャイコフスキー:くるみ割り人形「花のワルツ」 (Cover ver.),-,93,1,,,,
94,-,Ahmad Jamal Trio,Volga Boatman,-,94,1,,,,
95,-,Gwyneth Herbert,Almost Like Being In Love,-,95,1,,,,
96,-,Guy Lombardo & His Royal Canadians,You're Driving Me Crazy (What Did I Do),-,96,1,,,,
97,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,8,8,98,,,,
98,down,マレン・モーテンセン,Desperado,14,14,71,,,,
99,-,Lew Stone and His Band & Sam Browne,Songs the Tommies Sing: Take Me Back to Dear Old Blighty / Put Me Amongst the Girl,-,99,1,,,,
100,-,Bing Crosby & Connee Boswell,Alexander's Ragtime Band,-,100,1,,,,
