Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUJU,Remember (The Good Times),2,1,52,,,,
2,up,ADAM at,六三四,59,2,24,,,,
3,down,THE SQUARE,TRUTH,1,1,56,,,,
4,up,モノンクル,Every One Minute,45,1,6,,,,
5,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,10,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,55,,,,
7,up,チルアウトジャズ喫茶店,カフェ音楽 癒しのジャズ,10,7,2,,,,
8,down,EIKO+ERIKO,Chili Peppers,3,1,6,,,,
9,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,53,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,4,1,56,,,,
11,down,I love you Orchestra Swing Style,Night Distance (feat. Mahina),6,6,4,,,,
12,up,こーじゅん,Brave,14,2,35,,,,
13,up,Miles Davis,So What,30,12,9,,,,
14,-,ウーター・ヘメル,STORY STARTS TODAY (feat. Nao Kawamura),-,4,1,,,,
15,up,Sarah Vaughan,A Lover's Concerto,32,2,38,,,,
16,-,MONDO GROSSO,Everything Needs Love feat.BoA (Album Edit),-,16,1,,,,
17,-,Schroeder-Headz,Newdays,-,4,42,,,,
18,-,Frank Sinatra,My Way,-,2,42,,,,
19,up,ボビー・コールドウェル,Stay With Me,36,2,31,,,,
20,-,ケリー・スウィート,HAVE YOURSELF A MERRY LITTLE CHRISTMAS,-,20,1,,,,
21,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),54,2,11,,,,
22,-,ボビー・コールドウェル,Special to Me,-,4,11,,,,
23,-,土岐麻子,星に願いを,-,23,1,,,,
24,down,MONDO GROSSO,LIFE feat.bird,5,3,50,,,,
25,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,5,,,,
26,-,You & Explosion Band,GIFT feat. 稲泉りん,-,3,14,,,,
27,up,原田知世,September,35,7,11,,,,
28,down,fox capture plan,PRDR,13,6,3,,,,
29,up,土岐麻子,My Favorite Things,80,6,46,,,,
30,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,47,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,27,2,37,,,,
32,-,Sunaga T Experience,犬神家の一族 ~愛のバラード~,-,32,1,,,,
33,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,7,3,49,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,22,,,,
35,-,Robert Glasper,I'm Dying of Thirst (Live),-,35,1,,,,
36,up,All That Jazz,海の見える街,89,3,48,,,,
37,up,土岐麻子,September,97,13,31,,,,
38,-,かとうあすか,中央フリー•ウェイ,-,5,20,,,,
39,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,36,,,,
40,down,You & Explosion Band,THEME FROM LUPIN III 2019,22,1,26,,,,
41,-,Pat Metheny Group,Last Train Home,-,18,18,,,,
42,-,Kidd Mojo,Pearls (feat. Georgia Anne Muldrow),-,42,1,,,,
43,-,Scrimshire,Tanto Tiempo (feat. Penya),-,43,1,,,,
44,-,You & Explosion Band,SAMBA TEMPERADO 2019,-,14,8,,,,
45,-,Shakatak,Brazilian Love Affair,-,45,1,,,,
46,-,Melody Gardot,Moon River,-,46,1,,,,
47,-,Emilie-Claire Barlow,Haven't We Met?,-,47,1,,,,
48,-,Jazz Music Crew,Great Scott Rag,-,48,1,,,,
49,-,Diana Krall,Fly Me to the Moon,-,29,3,,,,
50,-,Charlie Rouse & Paul Quinchette,Knittin',-,50,1,,,,
51,-,Schroeder-Headz,Blue Bird,-,13,14,,,,
52,-,ボビー・コールドウェル,Open Your Eyes,-,9,3,,,,
53,-,Peter Rosendal Trio,Moon River,-,31,2,,,,
54,-,Flim And The B.B.'s,Universe of Two,-,54,1,,,,
55,-,エディ・トンプソン,Baby Mine,-,55,1,,,,
56,down,Gentle Forest Jazz Band,逢いたいボタン,12,5,3,,,,
57,-,Herbie Hancock,Rockit,-,16,7,,,,
58,-,bohemianvoodoo,Adria Blue,-,11,11,,,,
59,down,デイヴ・ブルーベック,Take Five,47,13,12,,,,
60,-,コールマン・ホーキンス,I'm Looking Over a Four Leaf Clover,-,60,1,,,,
61,-,THE SQUARE,宝島,-,6,20,,,,
62,-,JUJU,Fly Me To The Moon,-,15,11,,,,
63,-,T-SQUARE,TRUTH,-,4,11,,,,
64,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,9,,,,
65,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,96,5,29,,,,
66,-,小野リサ,おいしい水,-,66,1,,,,
67,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,38,,,,
68,up,シャカタク,Night Birds,78,3,41,,,,
69,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,69,1,,,,
70,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,7,22,,,,
71,-,fox capture plan,やけにSUNSHINE(feat. おかもとえみ),-,2,5,,,,
72,-,デイヴ・ブルーベック・カルテット,Take Five,-,20,10,,,,
73,-,fox capture plan,エイジアン・ダンサー,-,34,3,,,,
74,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,5,,,,
75,-,Melody Gardot,Sunset in the Blue,-,75,2,,,,
76,-,DJ OKAWARI × Emily Styler,Over the Rain,-,76,1,,,,
77,-,JABBERLOOP,イナズマ,-,23,10,,,,
78,-,CASIOPEA,ミッドナイト・ランデブー,-,78,1,,,,
79,-,アン・サリー,蘇州夜曲,-,7,25,,,,
80,-,原田知世,SWEET MEMORIES,-,18,3,,,,
81,-,Yuji Ohno & Lupintic Six,ルパン三世のテーマ ~peace ver. feat.詩織,-,26,1,,,,
82,-,グレン・ミラー,茶色の小瓶,-,26,4,,,,
83,-,the vowels they orbit,Selos,-,83,1,,,,
84,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),31,4,22,,,,
85,down,Mads Vinding & Jacob Fischer,Over the Rainbow,84,10,5,,,,
86,-,Hiromi,Once in a Blue Moon,-,53,6,,,,
87,-,Casiopea,"Midnight Rendezvous (Live at ABC Hall, Shiba Tokyo, Feb. 1980)",-,87,1,,,,
88,-,中山うり,笑う月,-,7,10,,,,
89,-,JABBERLOOP,シロクマ,-,1,45,,,,
90,-,Yuji Ohno & Lupintic Six,CRAZY IN LOVE feat.詩織,-,76,2,,,,
91,-,ボビー・コールドウェル,My Flame,-,13,5,,,,
92,-,Astrud Gilberto,Dreamer,-,92,1,,,,
93,-,Dexter Gordon,On Green Dolphin Street,-,93,1,,,,
94,down,BLU-SWING,Sunset,37,6,19,,,,
95,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,7,,,,
96,-,Thelonious Monk,Nutty,-,96,1,,,,
97,-,Jamie Cullum,Back to the Ground,-,97,1,,,,
98,-,Giuliano Palma & The Bluebeaters,Se Ne Dicon Di Parole,-,98,1,,,,
99,-,Sarah Vaughan,Smoke Gets In Your Eyes,-,99,1,,,,
100,-,Donald Byrd,Cristo Redentor,-,100,1,,,,
