Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,163,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,162,,,,
3,down,THE SQUARE,TRUTH,2,1,163,,,,
4,down,Luxiem,Jazz On the Clock!!,1,1,27,,,,
5,up,TOKU,Dream a dream,7,5,4,,,,
6,up,Toki Asako,My Favorite Things,6,5,63,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,148,,,,
8,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,67,3,144,,,,
9,-,Gecko&Tokage Parade,Run&Gun,-,9,1,,,,
10,-,JDs,クリスマス・イブ (feat. JiLL-Decoy association),-,10,1,,,,
11,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,75,5,105,,,,
12,up,Toki Asako,September,86,11,51,,,,
13,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,153,,,,
14,up,かとうあすか,中央フリー•ウェイ,94,5,82,,,,
15,-,All That Jazz,海の見える街,-,3,145,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,77,,,,
17,-,アン・サリー,蘇州夜曲,-,7,95,,,,
18,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),99,4,91,,,,
19,-,MONDO GROSSO,LIFE feat.bird,-,3,144,,,,
20,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),12,3,124,,,,
21,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,110,,,,
22,down,JABBERLOOP,シロクマ,13,1,133,,,,
23,-,中山うり,笑う月,-,7,70,,,,
24,-,サラ・カン & サム・オック,Have Yourself a Merry Little Christmas,-,24,4,,,,
25,-,JAZZ PARADISE,ジングルベル (Jingle Bells),-,25,1,,,,
26,-,Wa Yo Set,情熱 (Cover),-,20,1,,,,
27,-,Sarah Vaughan,A Lover's Concerto,-,2,111,,,,
28,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,65,,,,
29,-,Joe McBride,A Taste of Jazz,-,29,1,,,,
30,-,Tom Browne,Funkin' for Jamaica,-,30,7,,,,
31,-,TOGITO,Stay,-,31,2,,,,
32,-,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),-,7,7,,,,
33,-,Enji,Zavkhan,-,13,1,,,,
34,-,Fools Paradise,On A Misty Night (feat. Katsumi Tayama),-,34,1,,,,
35,-,Dexter Gordon,Cheese Cake,-,35,1,,,,
36,-,John Pizzarelli,With a Song In My Heart,-,36,1,,,,
37,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,5,7,,,,
38,-,First Beige,Moon Motion,-,38,1,,,,
39,-,Rob Van Bavel,The Christmas Song,-,39,1,,,,
40,-,Gregory Tardy,Nick Hoot,-,40,1,,,,
41,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,41,1,,,,
42,-,Roy Ayers & Carl Clay,Shining Symbol,-,42,1,,,,
43,-,John Pizzarelli,The Lady Is a Tramp,-,43,1,,,,
44,-,Lenny White,Away Go Troubles down the Drain,-,44,1,,,,
45,-,Chet Baker,Dolphin Dance,-,45,1,,,,
46,-,Fred Soul,"Secret de la nacre 2 (feat. Magou Samb, Ousman Danedjo & Stéphane Chausse)",-,46,1,,,,
47,-,Chet Baker,White Blues,-,47,1,,,,
48,-,Cécile McLorin Salvant,Ghost Song,-,24,2,,,,
49,-,Fred Soul,Dantza (feat. Sekouba Bambino & Stéphane Edouard),-,49,1,,,,
50,-,Ira Taxin,Building Fanfare #1,-,50,1,,,,
51,-,山中千尋,Today Is Another Day,-,51,1,,,,
52,-,Chet Baker,Mister B,-,52,1,,,,
53,-,ジョアン・グラウアー,Jesus Is My Friend,-,53,1,,,,
54,-,横関敦,Two Side of The Same Dime,-,54,1,,,,
55,-,クラーク・テリー,Taking a Chance on Love,-,55,1,,,,
56,-,Dominic Camardella,New Horizons,-,56,1,,,,
57,-,John Pizzarelli,It's Easy to Remember,-,57,1,,,,
58,-,クラーク・テリー,Daylight Express,-,58,1,,,,
59,-,Grace Carey,Detour Ahead,-,59,1,,,,
60,-,Norman Brown,Stay With Me,-,60,1,,,,
61,-,Juan Serrano,Panaderos,-,61,1,,,,
62,-,Miles Davis,Smooch,-,62,1,,,,
63,-,Wolfgang Haffner,The Peace Inside (feat. Till Brönner),-,63,1,,,,
64,-,クラーク・テリー,Trumpet Mouthpiece Blues,-,64,1,,,,
65,-,Joe Barbieri,Leggera (Live 2022),-,65,1,,,,
66,-,Till Brönner & New York Voices,Santa Claus Is Coming to Town,-,66,1,,,,
67,-,John Pizzarelli,This Can't Be Love,-,67,1,,,,
68,-,Monty Alexander Trio,I've Never Been in Love Before,-,68,1,,,,
69,-,クラーク・テリー,Candy,-,69,1,,,,
70,-,Dougie Stu,Joy Ride (Jeff Parker Remix) [feat. Jeff Parker],-,70,1,,,,
71,-,Andy Luma Trio,Lonely Dreams,-,71,1,,,,
72,-,Angela Rowles,Say It (Over and over Again),-,72,1,,,,
73,-,Shotnez,Quadro Life,-,73,1,,,,
74,-,Connie Stevens,It's a Lovely Day,-,74,1,,,,
75,-,ビル・ドゲット,You Don’t Know What Love Is,-,75,1,,,,
76,-,Billy Joel,Silent night,-,76,1,,,,
77,-,Lana Lubany,THE SNAKE (Jazz Guitar Remix),-,77,1,,,,
78,-,Angela Rowles,Willow Weep for Me,-,78,1,,,,
79,-,Salomón Gutiérrez,"Abuelo Luna (Bua Bua Ten) [feat. Horacio El Negro Hernandez, Patáx, Federico Malaman & Lisandro Pidre]",-,79,1,,,,
80,-,Angela Rowles,P.S. I Love You,-,80,1,,,,
81,-,Mary Halvorson,892 Teeth,-,81,1,,,,
82,-,Mary Halvorson,Anesthesia,-,82,1,,,,
83,-,Angela Rowles,What a Wonderful World,-,83,1,,,,
84,-,Carol Welsman,ムーングロウ,-,84,1,,,,
85,-,Angela Rowles,Tea for Two,-,85,1,,,,
86,-,naomi & goro,クリスマス・イブ,-,86,1,,,,
87,-,Hammond Express,Winter Wonderland,-,87,1,,,,
88,-,Evgeny Pobozhiy,Timbuktu (feat. Antonio Sanchez & Federico Malaman),-,88,1,,,,
89,-,Andy Luma Trio,Follow Me Till the End of Time,-,89,1,,,,
90,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,62,,,,
91,-,Angela Rowles,Easy Living,-,91,1,,,,
92,-,Ramsey Lewis Trio,Rudolph The Red-Nosed Reindeer,-,92,1,,,,
93,-,Don Elliott,Vampire Till Ready,-,93,1,,,,
94,down,Diana Krall,Just the Way You Are,21,16,62,,,,
95,-,ジョバンニ・ミラバッシ & Sarah Lancman,Il poeta,-,95,1,,,,
96,-,Bechet-Spanier Big Four,Squeeze Me,-,96,1,,,,
97,-,The Bad Plus,Gaston,-,97,1,,,,
98,down,T-SQUARE,TRUTH,29,2,157,,,,
99,-,Benny Jansson,Mr Psycho,-,99,1,,,,
100,-,Don Elliot,With the Wind and the Rain in Your Hair (2013 Remastered Version),-,100,1,,,,
