Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,19,,,,
2,up,JUJU,Remember (The Good Times),4,1,17,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,19,,,,
4,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,16,,,,
5,up,T-SQUARE,TRUTH,31,2,19,,,,
6,down,H ZETTRIO,炎のコンテクスト,2,2,3,,,,
7,up,カルメラ,ロックンロール キャバレー,23,7,3,,,,
8,down,ボビー・コールドウェル,What You Won't Do for Love,7,1,18,,,,
9,up,ジュディ・ガーランド,Over the Rainbow,20,9,7,,,,
10,-,fox capture plan,疾走する閃光,-,10,9,,,,
11,up,JABBERLOOP,シロクマ,28,1,19,,,,
12,down,MONDO GROSSO,LIFE feat.bird,8,3,15,,,,
13,up,H ZETTRIO,天体イマジネーション,63,1,5,,,,
14,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,15,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,19,,,,
16,-,土岐麻子,My Favorite Things,-,6,18,,,,
17,-,JUJU,Fly Me To The Moon,-,15,1,,,,
18,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,18,,,,
19,-,All That Jazz,海の見える街,-,3,18,,,,
20,up,Kenny G,The Moment,40,1,4,,,,
21,-,三宅純,Lilies Of The Valley,-,14,2,,,,
22,-,パイド・パイパーズ,Dream,-,22,1,,,,
23,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,9,,,,
24,down,菊地 成孔,サンダーボルト・メインテーマ用,5,1,15,,,,
25,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,1,,,,
26,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,1,,,,
27,-,Schroeder-Headz,Halshura,-,23,5,,,,
28,-,ボビー・コールドウェル,Special to Me,-,4,2,,,,
29,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,18,,,,
30,-,toconoma,Vermelho Do Sol,-,30,1,,,,
31,down,WONK,Cyberspace Love,16,4,11,,,,
32,down,H ZETTRIO,Birds Fly,11,3,9,,,,
33,-,デイヴ・ブルーベック,Take Five,-,13,3,,,,
34,-,Caro Emerald,Liquid Lunch,-,30,2,,,,
35,-,H ZETT M×紅い流星×まらしぃ,Get Wild(H ZETT M solo),-,35,1,,,,
36,-,ジョン・コルトレーン,インプレッションズ,-,36,1,,,,
37,-,Quadra,Super Mario Brothers,-,6,3,,,,
38,up,Alice Francis,Shoot Him Down!,67,38,3,,,,
39,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,24,1,,,,
40,up,Frank Sinatra,Send In the Clowns,53,1,10,,,,
41,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,14,3,19,,,,
42,down,菊地 成孔,Groovy Duel,12,5,4,,,,
43,up,Kristofer Maddigan,Floral Fury,71,11,6,,,,
44,-,Karen Souza,Shape of My Heart,-,44,1,,,,
45,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,32,2,14,,,,
46,-,Pe'z,I Remember You,-,46,1,,,,
47,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,41,1,,,,
48,-,You & Explosion Band,SAMBA TEMPERADO 2019,-,14,7,,,,
49,-,グレン・ミラー,イン・ザ・ムード,-,4,3,,,,
50,-,土岐麻子,September,-,13,17,,,,
51,-,Tom Browne,Funkin' for Jamaica,-,30,2,,,,
52,-,H ZETTRIO,NEWS,-,37,1,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,1,,,,
54,-,桑原あい & 石若 駿,Dear Family,-,54,1,,,,
55,-,Ray Charles,Hit the Road Jack,-,18,2,,,,
56,-,Caro Emerald,Tangled Up,-,56,1,,,,
57,-,かとうあすか,中央フリー•ウェイ,-,5,13,,,,
58,-,Butcher Brown,Tidal Wave,-,27,1,,,,
59,-,Norman Brown,Your Body's Callin',-,59,1,,,,
60,-,Kenny G,Forever In Love,-,33,1,,,,
61,-,パット・メセニー,From This Place,-,61,1,,,,
62,-,ソニー・ロリンズ,Little Lu,-,62,1,,,,
63,-,The Hank Levy Legacy Band,Whiplash,-,63,1,,,,
64,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,27,1,,,,
65,-,H ZETTRIO,明日の景色,-,1,7,,,,
66,-,ロイ・エアーズ,Sugar (feat. Carla Vaughn) [The Reflex Instrumental],-,66,1,,,,
67,-,Madeleine Peyroux,(Looking For) The Heart of Saturday Night,-,67,1,,,,
68,-,Hank Jones Great Jazz Trio,My Funny Valentine,-,68,1,,,,
69,-,アン・サリー,蘇州夜曲,-,7,12,,,,
70,-,Kassa Overall,Visible Walls,-,70,1,,,,
71,-,Janet Seidel,I'm Hip,-,71,1,,,,
72,-,Chick Corea,Noon Song,-,72,1,,,,
73,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Blues Theme Mauve (feat. Brianna Thomas),-,73,1,,,,
74,-,ソニー・ロリンズ,Double Feature,-,74,1,,,,
75,-,Schroeder-Headz,Surface,-,46,2,,,,
76,-,カワイヒデヒロ & Bashiry,手紙 feat. Cana sotte bosse,-,16,2,,,,
77,-,Ana Mazzotti,Agora ou Nunca Mais,-,77,1,,,,
78,down,Schroeder-Headz,Newdays,13,4,17,,,,
79,-,Emilio Solla Tango Jazz Orchestra,La Novena,-,79,1,,,,
80,-,ミシェル・ルグラン・トリオ,サマー・ミー、ウインター・ミー,-,80,1,,,,
81,-,Darren Rahn,Infinite Love,-,81,1,,,,
82,-,ヴィンス・メンドーサ & Temple University Studio Orchestra,"Love, A Beautiful Force (feat. Terell Stafford & Dick Oatts)",-,82,1,,,,
83,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,11,,,,
84,-,Ximo Tebar,Poinciana,-,84,1,,,,
85,-,Chick Corea,Song for Sally,-,85,1,,,,
86,-,Bobby Hutcherson,Montara,-,31,1,,,,
87,-,Butcher Brown,Cairo,-,87,1,,,,
88,-,Issie Barratt's INTERCHANGE,Negomi,-,88,1,,,,
89,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,89,1,,,,
90,-,Moonlight Jazz Blue,アメイジング・グレース,-,90,1,,,,
91,-,中山うり,笑う月,-,7,5,,,,
92,-,Lynne Arriale Trio,Lady Liberty,-,92,1,,,,
93,-,サラ・ガザレク,Jolene,-,93,1,,,,
94,-,Darryl Hall,Pas Si Vite,-,94,1,,,,
95,-,H ZETTRIO,Relax Time,-,95,1,,,,
96,-,ものんくる,アポロ,-,19,2,,,,
97,-,ロイ・エアーズ,Sugar (feat. Carla Vaughn) [Joey Negro Reprise],-,97,1,,,,
98,-,アルマンド・トロヴァヨーリ,Samoa Tamourè,-,98,1,,,,
99,-,バディ・リッチ & The sunset all stars,Laguna Leap,-,99,1,,,,
100,-,Diana Krall,Just the Way You Are,-,16,4,,,,
