Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),19,1,3,,,,
2,up,H ZETTRIO,情動,2,2,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,23,,,,
4,down,THE SQUARE,TRUTH,1,1,23,,,,
5,up,JUJU,Remember (The Good Times),10,1,20,,,,
6,down,こーじゅん,Brave,3,2,2,,,,
7,up,MONDO GROSSO,LIFE feat.bird,7,3,19,,,,
8,up,T-SQUARE,TRUTH,24,2,23,,,,
9,-,THE WIND WAVE,キャラバンの到着,-,9,4,,,,
10,up,菊地 成孔,サンダーボルト・メインテーマ用,15,1,19,,,,
11,up,WONK,Cyberspace Love,13,4,13,,,,
12,up,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,27,2,17,,,,
13,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,13,3,,,,
14,down,BBC Big Band Orchestra,"Sing, Sing, Sing",4,4,19,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,5,2,16,,,,
16,up,ボビー・コールドウェル,Stay With Me,25,2,14,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,12,,,,
18,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,23,,,,
19,-,Pat Metheny Group,Last Train Home,-,18,9,,,,
20,up,xi,Freedom Dive,40,9,17,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,23,,,,
22,down,Frank Sinatra,My Way,18,2,16,,,,
23,-,リカトリオ,風の櫛,-,23,1,,,,
24,up,Gregory Porter,Revival,75,7,7,,,,
25,up,菊地 成孔,Groovy Duel,54,5,8,,,,
26,up,The Crusaders & 比爾威德斯,Soul Shadows (Edit),43,26,2,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,12,8,,,,
28,-,ShibayanRecords,Tiny Little Adiantum,-,19,5,,,,
29,-,H ZETTRIO,天体イマジネーション,-,1,6,,,,
30,-,THE SQUARE,OMENS OF LOVE,-,4,10,,,,
31,-,MELRAW,OBSCURE,-,31,1,,,,
32,-,榎本有希,moonlight,-,32,1,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,11,,,,
34,-,bohemianvoodoo,Adria Blue,-,11,4,,,,
35,-,Yapani!,GOLD RUSH,-,35,1,,,,
36,-,Diana Krall,Desperado,-,15,14,,,,
37,down,森田真奈美,I am (報道ステーション テーマ曲),9,4,18,,,,
38,-,Nam Jazz Experiment,Yokuryoshu,-,38,1,,,,
39,down,ボビー・コールドウェル,What You Won't Do for Love,37,1,22,,,,
40,-,xi,Halcyon,-,22,9,,,,
41,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,25,1,,,,
42,-,Wayne Shorter,Ponta de Areia,-,23,1,,,,
43,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,5,,,,
44,down,高中正義,BLUE LAGOON,38,5,9,,,,
45,down,All That Jazz,海の見える街,23,3,22,,,,
46,down,Sarah Vaughan,A Lover's Concerto,36,2,17,,,,
47,down,Schroeder-Headz,Newdays,28,5,21,,,,
48,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,2,,,,
49,-,Tape Five,Bad Boy Good Man (feat. Henrik Wager),-,49,1,,,,
50,-,小野リサ,イパネマの娘,-,5,8,,,,
51,-,H ZETTRIO,Beautiful Flight,-,41,4,,,,
52,-,Sophie Milman,Agua de Beber,-,52,1,,,,
53,-,Jacob Koller,「名探偵コナン」メイン・テーマ,-,16,1,,,,
54,up,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,92,2,2,,,,
55,-,Dimension,Round Trip,-,55,1,,,,
56,-,菊地 成孔,あなたのお相手~I'm your baby~,-,12,4,,,,
57,down,Marcus Miller,Free,34,31,2,,,,
58,-,Dave Brubeck,Take Five,-,10,14,,,,
59,-,fox capture plan,Precious My Heroes,-,1,17,,,,
60,-,Billie Holiday,Good Morning Heartache,-,60,1,,,,
61,down,菊地 成孔,色悪 (feat.The Yellow Tricycle),20,7,11,,,,
62,-,fox capture plan,疾走する閃光,-,10,10,,,,
63,down,星乃レイ(CV:ランズベリー・アーサー)、九鬼暁(CV:神尾晋一郎),Lonely Junction,41,3,3,,,,
64,-,Bob James,Feel the Fire,-,64,1,,,,
65,-,Platina Jazz,"Welcome to Japari Park (From ""Welcome to Japari Park"")",-,31,1,,,,
66,-,フレディ・コール,Overjoyed,-,66,1,,,,
67,-,レッド・ガーランド・トリオ,イッツ・ア・ブルー・ワールド,-,67,1,,,,
68,-,Cafe Music BGM Channel,Concentrate,-,68,1,,,,
69,-,ジュニア・パーカー,Tomorrow Never Knows,-,69,1,,,,
70,-,ブロッサム・ディアリー,You Fascinate Me So,-,70,1,,,,
71,-,Sonny Stitt,Sonny Side,-,71,1,,,,
72,-,Frank Sinatra,Chicago (That Toddlin' Town) [Live],-,72,1,,,,
73,-,松井祐貴 × 井草聖二,Mellow Sunset,-,73,1,,,,
74,down,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,21,11,5,,,,
75,-,"ABE LAGRIMAS,JR",Cookies & Ice Cream,-,75,1,,,,
76,-,ボブ・ジェイムス,Nightcrawler,-,76,1,,,,
77,-,Nina Simone,Feeling Good,-,1,3,,,,
78,-,Dorothy Collins,Never Love A Stranger,-,78,1,,,,
79,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),96,3,22,,,,
80,-,JUJU,My Favorite Things,-,6,9,,,,
81,-,Ney Matogrosso,Mesmo Que Seja Eu,-,81,1,,,,
82,-,"ABE LAGRIMAS,JR",The Search,-,82,1,,,,
83,-,Bill Evans,We Will Meet Again (Remastered),-,83,1,,,,
84,-,Kari Band,Samurai Groove,-,84,1,,,,
85,down,土岐麻子,My Favorite Things,16,6,22,,,,
86,-,ペギー・リー,Do I Love You? (Live),-,86,1,,,,
87,-,Cafe Music BGM Channel,Relaxing Jazz BGM,-,87,1,,,,
88,-,鈴木良雄 & 山本剛,ミスティ,-,88,1,,,,
89,-,井上ヨシマサ,赤と金のツイスト,-,89,1,,,,
90,-,Freddy Cole,I Loved You,-,90,1,,,,
91,-,Afrodyssey Orchestra,Moroccan Dancer,-,91,1,,,,
92,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,26,3,22,,,,
93,-,Rob White,Windjammer (Remastered),-,93,1,,,,
94,-,Makaya McCraven,Butterscotch,-,94,1,,,,
95,-,ローランド・ハナ,I Gotta Right to Sing the Blues (feat. Carrie Smith),-,95,1,,,,
96,-,"Greg Foat, Paul Armfield & Ken Black",In The Dog House (Raffy’s Theme),-,96,1,,,,
97,-,マーク・ド・クライヴーロウ,Brukstep,-,97,1,,,,
98,-,Chuck Mangione,Feels So Good (Single Version),-,30,3,,,,
99,-,Rob White,I Wish I Wasn't (Remastered),-,99,1,,,,
100,-,Kenny G,The Moment,-,1,5,,,,
