Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,2,1,11,,,,
2,up,THE SQUARE,TRUTH,3,1,147,,,,
3,-,H ZETTRIO,Network of 3,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,146,,,,
5,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),4,3,9,,,,
6,-,The Andy Ezrin Trio,さよなら夏の日,-,6,11,,,,
7,down,SOIL &“PIMP”SESSIONS,初恋の悪魔,1,1,7,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,147,,,,
9,up,Toki Asako,My Favorite Things,10,5,48,,,,
10,down,シャカタク,Night Birds,6,3,110,,,,
11,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,133,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,133,,,,
13,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,14,5,92,,,,
14,down,All That Jazz,海の見える街,13,3,131,,,,
15,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,137,,,,
16,up,Toki Asako,September,16,11,37,,,,
17,up,JABBERLOOP,シロクマ,21,1,118,,,,
18,up,かとうあすか,中央フリー•ウェイ,18,5,68,,,,
19,up,MONDO GROSSO,LIFE feat.bird,26,3,132,,,,
20,down,Schroeder-Headz,Newdays,19,4,110,,,,
21,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),20,4,77,,,,
22,up,中山うり,笑う月,23,7,58,,,,
23,down,森田真奈美,I am (報道ステーション テーマ曲),22,4,97,,,,
24,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,28,8,51,,,,
25,up,Diana Krall,Just the Way You Are,30,16,49,,,,
26,down,T-SQUARE,TRUTH,24,2,142,,,,
27,up,中山うり,ノスタルジア,32,11,34,,,,
28,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),31,2,59,,,,
29,up,マレン・モーテンセン,Desperado,35,14,36,,,,
30,up,小野リサ,イパネマの娘,42,5,56,,,,
31,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,33,8,57,,,,
32,up,かとうあすか,Sweet Memories,36,14,36,,,,
33,up,ボビー・コールドウェル,Heart of Mine,37,1,88,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,38,19,29,,,,
35,up,中山うり,月とラクダの夢を見た,40,15,24,,,,
36,-,アンディー・エズリン・トリオ,Ride On Time,-,17,12,,,,
37,up,Toki Asako,Everybody wants to rule the world,41,29,12,,,,
38,up,アン・サリー,蘇州夜曲,39,7,82,,,,
39,up,Toki Asako,Feelin’ Good,44,34,12,,,,
40,up,Us3,Cantaloop (Flip Fantasia),43,12,43,,,,
41,up,中山うり,マドロス横丁,45,18,19,,,,
42,down,Sarah Vaughan,A Lover's Concerto,27,2,100,,,,
43,up,Toki Asako,The Good Life,46,34,11,,,,
44,up,All That Jazz,人生のメリーゴーランド,52,14,32,,,,
45,up,Toki Asako,Like Someone In Love,48,38,11,,,,
46,up,ボビー・コールドウェル,Stay With Me,49,2,83,,,,
47,up,Hiromi,Haze,50,18,24,,,,
48,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),25,3,108,,,,
49,down,かつしかトリオ,Red Express,15,2,8,,,,
50,up,Hiromi,Voice,53,20,19,,,,
51,down,JUJU,Take Five,29,4,69,,,,
52,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,54,21,21,,,,
53,up,Pat Metheny Group,Last Train Home,55,18,46,,,,
54,up,中山うり,走る女,56,21,19,,,,
55,up,アン・サリー,星影の小径,57,19,18,,,,
56,up,Incognito,Don't You Worry 'Bout a Thing,58,16,30,,,,
57,up,Roos Jonker,New Dress,61,24,19,,,,
58,up,Schroeder-Headz,Blue Bird,62,13,35,,,,
59,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",63,24,15,,,,
60,down,Dave Brubeck,Take Five,47,10,57,,,,
61,up,中山うり,Blu-Voyage,64,27,13,,,,
62,up,ADAM at,六三四,65,2,71,,,,
63,up,Hiromi,Labyrinth,66,28,12,,,,
64,up,Hiromi,Flashback,68,29,11,,,,
65,up,Hiromi,Temptation,69,32,9,,,,
66,down,All That Jazz,風の通り道,59,43,16,,,,
67,down,アン・サリー,青春の光と影,60,25,18,,,,
68,up,Hiromi,Delusion,70,32,9,,,,
69,up,Hiromi,Desire,71,31,9,,,,
70,up,アン・サリー,スマイル,73,29,9,,,,
71,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),77,25,20,,,,
72,up,Hiromi,Now or Never,79,32,9,,,,
73,up,かとうあすか,異邦人,90,33,7,,,,
74,up,Quincy Jones,Ai No Corrida (feat. Dune),78,12,39,,,,
75,up,Bobby McFerrin,Don't Worry Be Happy,81,2,74,,,,
76,up,Chick Corea,Spain,98,55,11,,,,
77,up,高中正義,BLUE LAGOON,80,5,53,,,,
78,down,アン・サリー,酒とバラの日々,72,69,8,,,,
79,up,All That Jazz,君をのせて,99,33,9,,,,
80,up,中山うり,月とラクダの夢を見た (Harp Version),97,34,7,,,,
81,-,デイヴ・ブルーベック,Take Five,-,13,38,,,,
82,-,菊地 成孔,Groovy Duel,-,5,20,,,,
83,-,Quadra,Super Mario Brothers,-,6,31,,,,
84,-,MONKY,"Red Lightning (feat. Takumi Kaneko, Tomoharu""Jr.""Takahashi & Yoshio Kobayashi)",-,84,1,,,,
85,-,メイナード・ファーガソン,Theme from Star Trek,-,22,14,,,,
86,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,41,,,,
87,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,6,,,,
88,-,菊地 成孔,Thunderbolt New Theme,-,26,7,,,,
89,-,SEIKO MATSUDA,Human Nature,-,68,3,,,,
90,-,JABBERLOOP,ソレソレ,-,30,3,,,,
91,-,Al Jarreau,Spain (I Can Recall),-,57,1,,,,
92,-,The Bryan Ferry Orchestra,Young & Beautiful,-,92,1,,,,
93,-,Yuji Ohno & Lupintic Five,あの日の絵画 Featuring 中納良恵(from EGO-WRAPPIN'),-,51,3,,,,
94,up,中山うり,夜のレクエルド(RECUERDO),100,36,7,,,,
95,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,51,,,,
96,-,Louis Armstrong,Moon River,-,63,3,,,,
97,-,fox capture plan,疾走する閃光,-,10,34,,,,
98,down,Chick Corea,Spain,76,4,27,,,,
99,-,土岐麻子,Break Out,-,94,2,,,,
100,-,土岐麻子,When You Wish Upon a Star (星に願いを),-,88,4,,,,
