Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,5,1,230,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,230,,,,
3,-,H ZETTRIO,月刊配信野郎,-,3,1,,,,
4,down,ジュリアス・ロドリゲス,MOMENTUM,2,1,6,,,,
5,down,ボビー・コールドウェル,What You Won't Do for Love,3,1,206,,,,
6,down,Nina Simone,Feeling Good,4,1,59,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,215,,,,
8,up,かとうあすか,中央フリー•ウェイ,8,5,136,,,,
9,down,Schroeder-Headz,Newdays,6,5,184,,,,
10,up,JABBERLOOP,シロクマ,10,1,198,,,,
11,up,中山うり,笑う月,11,7,129,,,,
12,up,森田真奈美,I am (報道ステーション テーマ曲),12,4,163,,,,
13,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,13,8,121,,,,
14,up,All That Jazz,海の見える街,14,3,210,,,,
15,down,シャカタク,Night Birds,9,3,180,,,,
16,up,中山うり,ノスタルジア,16,11,97,,,,
17,-,H ZETTRIO,Dancing in the mood,-,17,11,,,,
18,down,ボビー・コールドウェル,Heart of Mine,15,1,155,,,,
19,down,マレン・モーテンセン,Desperado,17,14,84,,,,
20,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,18,8,113,,,,
21,-,デイヴ・ブルーベック,Take Five,-,13,51,,,,
22,up,かとうあすか,Sweet Memories,28,14,76,,,,
23,down,中山うり,月とラクダの夢を見た,19,15,66,,,,
24,down,小野リサ,イパネマの娘,20,5,108,,,,
25,-,Zuttoiru,でまかせ,-,25,1,,,,
26,down,ボビー・コールドウェル,Stay With Me,21,2,144,,,,
27,down,中山うり,マドロス横丁,22,18,59,,,,
28,up,ADAM at,六三四,38,2,103,,,,
29,-,Tony Vandermeer,カヴァティーナ (映画『ディア・ハンター』より),-,29,1,,,,
30,-,Us3,Cantaloop (Flip Fantasia),-,12,60,,,,
31,down,Luxiem,Jazz On the Clock!!,24,1,87,,,,
32,-,PHONO TONES,1LDK,-,32,1,,,,
33,-,EYRIE,Ga-oh,-,33,1,,,,
34,-,Black Gryph0n & Baasik,Insane (1920),-,4,9,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,41,2,117,,,,
36,-,Ill Considered,Scatter,-,36,1,,,,
37,-,Lisa Ono,Fly Me To The Moon,-,14,20,,,,
38,-,George Benson,Breezin',-,33,8,,,,
39,-,Tim Hutson,Mind Over Matter (feat. Lori Williams),-,39,1,,,,
40,-,4 to the Bar,Do That (Don't You) [Live],-,40,1,,,,
41,-,ロナルド・ベイカー,"It's You or No One (feat. Gerard Nieto, Ignasi González & Xavi Hinojosa)",-,41,1,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,3,14,,,,
43,-,Dani Gurgel & Débora Gurgel,Dá Licença (feat. Natalie Cressman),-,43,1,,,,
44,-,Open Trio,"To the moon and back (feat. Joakim Simonsson, Pär-Ola Landin & Daniel Olsson)",-,44,1,,,,
45,-,Steve Baxter,Fire (feat. Ellis Hall),-,45,1,,,,
46,-,Junko Mine,ザット・オールド・フィーリング (with Thad Jones & Mel Lewis) [2023 Remastered],-,46,1,,,,
47,-,Norman Connors,You Take My Breath Away,-,47,1,,,,
48,-,H ZETTRIO,晴天 - Hale Sola -,-,34,8,,,,
49,-,Les Païens,Anagance Shuffle,-,49,1,,,,
50,-,Thelonious Monk,'Round Midnight,-,50,1,,,,
51,-,Louis Adrien,Hopscotch,-,51,1,,,,
52,-,Rodolphe Lauretta,Haïti (Kaidi Tatham Remix),-,52,1,,,,
53,-,Yulia & Ricky Bolognesi,Only With You (feat. Lemek),-,53,1,,,,
54,-,大井貴司 & Super Vibration,火祭りの踊り,-,54,1,,,,
55,-,H ZETTRIO,Dynamics,-,2,3,,,,
56,-,Bud Powell,I'll Keep Loving You,-,56,1,,,,
57,-,Enmanuel Alexander,Last Minute,-,57,1,,,,
58,-,Jim Richter,Peace Five,-,58,1,,,,
59,-,Anders Widmark,What's Your Identity?,-,59,1,,,,
60,-,Michael Benedikt,Lucmagn,-,60,1,,,,
61,-,Kenny G,Songbird,-,20,4,,,,
62,-,Rahsaan Roland Kirk,Three For The Festival (Live),-,62,1,,,,
63,-,J.A.M,ARIOSO,-,63,1,,,,
64,-,Matt Belsante,Cheek to Cheek,-,64,1,,,,
65,-,Sarah McKenzie,The Gentle Rain,-,65,1,,,,
66,-,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),-,46,1,,,,
67,-,J.A.M,BLUE IN GREEN,-,67,1,,,,
68,-,Terry Callier,(I Just Can't Help Myself) I Don't Want Nobody Else,-,68,1,,,,
69,-,Mike Reed,"Hold Me, Hold Me (feat. Ben LaMar Gay, Bitchin Bajas & Marvin Tate)",-,69,1,,,,
70,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,70,1,,,,
71,-,Jun Iida,Shiki no Uta,-,71,1,,,,
72,-,Alex Tissot Jazztet,Nigerian Market Place (feat. Mr. Ed) [Live],-,72,1,,,,
73,-,Raimonds Pauls,Don’t Bring the Stars into Room,-,73,1,,,,
74,-,Jun Iida,Akatombo (feat. Aubrey Johnson & Masami Kuroki),-,74,1,,,,
75,-,Rosemary Clooney,Wave (feat. John Pizzarelli),-,75,1,,,,
76,-,Jun Iida,Gooey Butter Cake (feat. Masami Kuroki & Josh Nelson),-,76,1,,,,
77,-,Charl du Plessis Trio,"Adagio cantabile (After Beethoven's Op. 13 ""Pathétique"")",-,77,1,,,,
78,-,Raimonds Pauls,Speechless Song,-,78,1,,,,
79,-,Raimonds Pauls,Millions Of Scarlet Roses,-,79,1,,,,
80,-,J.A.M,Manchester,-,80,1,,,,
81,-,Charl du Plessis Trio,"Der Hölle Rache kocht in meinem Herzen (After Mozart's K. 620 ""The Magic Flute"")",-,81,1,,,,
82,-,Raimonds Pauls,Elegy,-,82,1,,,,
83,-,Bob James,Sign of the Times,-,83,1,,,,
84,-,Lonnie Liston Smith,Beautiful Woman,-,84,1,,,,
85,-,Raimonds Pauls,I Can't Leave,-,85,1,,,,
86,-,Carol Welsman,グッディ・グッディ,-,86,1,,,,
87,-,Roy Eldridge,Willow Wepp for Me,-,87,1,,,,
88,-,Krystyna Durys,The Gentle Rain,-,88,1,,,,
89,-,The Ed Bickert Trio,Have You Met Miss Jones,-,89,1,,,,
90,-,グレン・ミラー,When Johnny Comes Marching Home,-,90,1,,,,
91,-,ステファン・グラッペリ,I Saw Stars,-,91,1,,,,
92,-,René Costy,Sugar Waltz,-,92,1,,,,
93,-,Gymnopedie,Gnossienne No. 1,-,93,1,,,,
94,-,Lynne Arrialle Trio,Wouldn't It Be Loverly,-,94,1,,,,
95,-,ステファン・グラッペリ,The Talk of the Town,-,95,1,,,,
96,-,Relaxing Jazz Trio,Feel This,-,96,1,,,,
97,-,Oscar Peterson Trio,"Should I? (Live  Town Tavern, Toronto)",-,97,1,,,,
98,-,L.A.フォア,グリーンスリーヴス,-,98,1,,,,
99,down,Hiromi,Haze,23,18,65,,,,
100,down,Hiromi,Voice,25,20,57,,,,
