Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,On the Sunny Side of the Street,1,1,13,,,,
2,-,ADAM at,Syoi syoi,-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,116,,,,
4,up,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),8,2,8,,,,
5,down,THE SQUARE,TRUTH,3,1,117,,,,
6,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),6,5,7,,,,
7,down,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),4,4,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,16,1,117,,,,
9,-,Kenichiro Nishihara,Blue Moon (feat. kojikoji),-,2,1,,,,
10,up,ボビー・コールドウェル,What You Won't Do for Love,17,1,107,,,,
11,-,Russell Malone,The Bad and the Beautiful,-,11,1,,,,
12,down,Louis Armstrong and His Orchestra,On the Sunny Side of the Street,7,5,5,,,,
13,down,JUJU,Take Five,11,4,46,,,,
14,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,13,3,105,,,,
15,down,All That Jazz,海の見える街,14,3,103,,,,
16,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,18,3,105,,,,
17,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,19,5,69,,,,
18,up,MONDO GROSSO,LIFE feat.bird,30,3,104,,,,
19,down,金子隆博,ホワット・イズ・モダン?(丈のテーマ),15,15,3,,,,
20,down,T-SQUARE,TRUTH,9,2,115,,,,
21,down,Toki Asako,My Favorite Things,12,5,21,,,,
22,down,金子隆博,ヘイ!レッド・ホット(トミーのテーマ),10,1,3,,,,
23,down,Toki Asako,September,20,11,16,,,,
24,up,Schroeder-Headz,Newdays,31,4,86,,,,
25,-,かとうあすか,中央フリー•ウェイ,-,5,48,,,,
26,down,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート,22,9,4,,,,
27,up,JABBERLOOP,シロクマ,29,1,90,,,,
28,up,中山うり,笑う月,98,7,37,,,,
29,up,森田真奈美,I am (報道ステーション テーマ曲),99,4,74,,,,
30,up,Diana Krall,Just the Way You Are,100,16,29,,,,
31,down,アン・サリー,蘇州夜曲,26,7,62,,,,
32,up,Sarah Vaughan,A Lover's Concerto,42,2,77,,,,
33,-,Kurt Elling,Where Love Is,-,28,1,,,,
34,-,中山うり,ノスタルジア,-,11,16,,,,
35,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",5,5,3,,,,
36,-,Rhim.,PASTEL,-,36,1,,,,
37,-,金子隆博,ペイン・オブ・ロス,-,37,1,,,,
38,down,T-SQUARE,TRUTH,21,4,61,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,57,,,,
40,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),24,1,34,,,,
41,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,83,,,,
42,up,Kenichiro Nishihara,Only Tonight (feat. Tamala),50,7,2,,,,
43,down,金子隆博,始まりはいつも愛(丈とるい),33,5,4,,,,
44,-,マレン・モーテンセン,Desperado,-,14,21,,,,
45,-,DJ OKAWARI,Perfect Blue,-,20,7,,,,
46,-,シャカタク,Night Birds,-,3,87,,,,
47,-,Charles Berthoud,Guitar Vs Bass (feat. Ichika Nito),-,47,1,,,,
48,-,かとうあすか,Sweet Memories,-,14,21,,,,
49,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,38,,,,
50,-,ケリー・スウィート,Ready for Love,-,25,15,,,,
51,-,美空ひばり,マイ・ウェイ MY WAY (ライブ Ver.),-,51,1,,,,
52,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,12,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,6,7,,,,
54,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,18,3,,,,
55,down,BLU-SWING,Sunset,37,6,52,,,,
56,-,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),-,56,1,,,,
57,-,ADAM at,六三四,-,2,56,,,,
58,-,寺井尚子,リベル・タンゴ,-,18,5,,,,
59,-,ものんくる,アポロ,-,19,8,,,,
60,-,Bill Evans,Waltz for Debby (Take 2),-,10,11,,,,
61,-,Tom Harrell,Samba Maté,-,61,1,,,,
62,-,Frank Sinatra,On the Sunny Side of the Street,-,22,4,,,,
63,-,Diana Krall,The Look Of Love,-,63,1,,,,
64,-,Grace Mahya,Corcovado,-,64,1,,,,
65,-,Kenichiro Nishihara,Follow the Love (feat. Substantial),-,65,1,,,,
66,-,Carol Welsman,コルコヴァード,-,66,1,,,,
67,-,金子隆博,るいのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,19,3,,,,
68,-,大越理加,Corcovado (Quiet Nights Of Quiet Stars),-,68,1,,,,
69,-,Ray Brown / Monty Alexander / Russell Malone,Fly Me to the Moon,-,69,1,,,,
70,-,Hannah Grace,Everytime We Say Goodbye,-,70,1,,,,
71,-,モーガナ・キング,Corcavado,-,71,1,,,,
72,-,Raffy Bushman,Abraham,-,72,1,,,,
73,-,PYJÆN,The Nightbus,-,73,1,,,,
74,-,Clifford Jordan & John Gilmore,Billie's Bounce,-,74,1,,,,
75,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (ピアノ・ソロ),-,21,2,,,,
76,-,Cassandra Wilson,Polka Dots And Moonbeams,-,76,1,,,,
77,-,Euge Groove,Old. Edu (Old School),-,77,1,,,,
78,-,Emil Brandqvist Trio,Silloin Lennän,-,78,1,,,,
79,-,Joe Pass & Niels-Henning Ørsted Pedersen,£5 Blues,-,79,1,,,,
80,-,Bob Brookmeyer,Sometime Ago,-,80,1,,,,
81,-,e.s.t.,Strange Place for Snow,-,81,1,,,,
82,-,James Lloyd,Within Reach,-,82,1,,,,
83,-,"Guido Basso , Frank Collett , Andy Simpkins , Terry Clarke",Pecado Alt. Take,-,83,1,,,,
84,-,Lisa Simone,Work Song (feat. Tromsø Big Band) [Live],-,84,1,,,,
85,-,Andrè Mehmari & Gabriele Mirabassi,Choro da Continua Amizade,-,85,1,,,,
86,-,Lisa Simone,Love Me or Leave Me (feat. Tromsø Big Band) [Live],-,86,1,,,,
87,-,Sergio Mendes & Brasil '66,Stillness,-,87,1,,,,
88,-,Sean Nelson's New London Big Band,Meatspace,-,88,1,,,,
89,-,Lisa Simone,Soothing Kind of Love (Bonus Track),-,89,1,,,,
90,-,Clifford Brown,Finders Keepers,-,90,1,,,,
91,-,"Colin Vallon, Patrice Moret & Samuel Rohrer",Telepathy,-,91,1,,,,
92,-,Herbie Hancock,Introduction of Players / Darts (Live),-,92,1,,,,
93,-,New West Guitar Group,Blue Rondo a la Turk (Live),-,93,1,,,,
94,-,Chlorine Free,Georgio Felicio,-,94,1,,,,
95,-,"Владимир Канделаки, Владимир Бунчиков, Джаз-гол & Фаина Гуральник",Пой мне,-,95,1,,,,
96,-,ステファノ・ボラーニ,Eravamo un manipolo di eroi (with Walter Paoli) [Live],-,96,1,,,,
97,-,Big Bad Voodoo Daddy,When the Saints Go Marching In,-,97,1,,,,
98,down,ボビー・コールドウェル,Heart of Mine,32,1,68,,,,
99,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,16,,,,
100,-,小野リサ,イパネマの娘,-,5,43,,,,
