Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H ZETTRIO,今夜はトリオ・イット!,-,1,1,,,,
2,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",3,1,13,,,,
3,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),2,1,15,,,,
4,down,THE SQUARE,TRUTH,1,1,96,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,95,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,1,96,,,,
7,up,ボビー・コールドウェル,What You Won't Do for Love,12,1,87,,,,
8,up,シャカタク,Night Birds,16,3,73,,,,
9,up,T-SQUARE,TRUTH,97,2,94,,,,
10,up,JABBERLOOP,シロクマ,17,1,73,,,,
11,up,上原ひろみ,サムデイ,51,11,2,,,,
12,down,JUJU,Take Five,9,4,29,,,,
13,up,All That Jazz,海の見える街,14,3,84,,,,
14,down,MONDO GROSSO,LIFE feat.bird,5,3,89,,,,
15,down,The Andy Ezrin Trio,さよなら夏の日,13,6,6,,,,
16,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,85,,,,
17,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,15,3,86,,,,
18,-,原田知世,September,-,7,15,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,50,,,,
20,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,23,5,55,,,,
21,down,jizue,bask,7,7,2,,,,
22,-,Book 'em Danno,The Hukilau Song,-,15,2,,,,
23,-,中塚武とvideobrother,走れ正直者,-,6,4,,,,
24,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,2,22,,,,
25,-,Toki Asako,My Favorite Things,-,5,1,,,,
26,up,かとうあすか,中央フリー•ウェイ,59,5,41,,,,
27,up,Lyle Mays,Eberhard,54,27,2,,,,
28,down,Schroeder-Headz,Newdays,18,5,73,,,,
29,-,Sarah Vaughan,A Lover's Concerto,-,2,62,,,,
30,-,THE SQUARE,OMENS OF LOVE,-,4,46,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,12,26,,,,
32,up,上原ひろみ,リベラ・デル・ドゥエロ,40,5,5,,,,
33,-,JIMSAKU,INSPIRATION feat. Shiho,-,33,1,,,,
34,-,THE SQUARE,宝島,-,6,28,,,,
35,up,T-SQUARE,TRUTH,50,4,43,,,,
36,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,13,,,,
37,-,Schroeder-Headz,Horizon,-,37,2,,,,
38,-,H ZETTRIO,BlueberryJam,-,2,5,,,,
39,down,JUJU,Remember (The Good Times),36,1,78,,,,
40,-,Bill Evans,Five,-,40,1,,,,
41,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,41,2,,,,
42,-,Ray Charles,Hit the Road Jack,-,18,9,,,,
43,-,マンハッタン・トランスファー,Nothin' You Can Do About It,-,43,1,,,,
44,-,fox capture plan,甲州街道はもう夏なのさ feat. おかもとえみ,-,3,5,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,30,2,54,,,,
46,-,Nat Birchall,Open up the Gates,-,46,1,,,,
47,-,Bahghi,I Wish I Knew How It Would Feel To Be Free,-,47,1,,,,
48,-,佐藤準,A LATCHKEY,-,7,3,,,,
49,-,Quincy Jones,Everything Must Change (Reprise),-,49,1,,,,
50,-,Esperanza Spalding,Formwela 10,-,50,1,,,,
51,-,Four80East,Eastside,-,51,1,,,,
52,down,ボビー・コールドウェル,Heart of Mine,34,1,56,,,,
53,-,Pat Martino,Waltz for Geri,-,53,1,,,,
54,-,Jeri Brown,Orange Coloured Sky,-,54,1,,,,
55,-,Nicole Henry,All the Way,-,55,1,,,,
56,-,Matthias Lindermayr,Triptych,-,47,1,,,,
57,-,Michele Di Toro & Yuri Goloubev,Gentle Rain,-,57,1,,,,
58,-,Cafe Music BGM Channel,Cafe Music for Study,-,39,7,,,,
59,-,All That Jazz,人生のメリーゴーランド,-,14,19,,,,
60,-,POLYPLUS,silhouette (feat. yucca),-,60,1,,,,
61,-,アンディー・エズリン・トリオ,クリスマス・イヴ,-,61,1,,,,
62,-,Toki Asako,My Favorite Things,-,62,1,,,,
63,-,Cafe Music BGM Channel,Study Bossa,-,63,2,,,,
64,-,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),-,64,1,,,,
65,-,MONDAY 満ちる,Fallin'(Indian Summer Mix),-,65,1,,,,
66,-,Arthur Lyman,The Magic Islands,-,66,1,,,,
67,-,Laura Fygi,Still Crazy,-,67,1,,,,
68,-,Nina Simone,Feeling Good,-,1,25,,,,
69,-,Foshe & Horatio Luna,Nice to Meetcha,-,69,1,,,,
70,-,COFFEE MUSIC MODE,We got the cafe music,-,70,1,,,,
71,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,71,1,,,,
72,-,Quadra,Super Mario Brothers,-,6,16,,,,
73,-,Blake Aaron,Feels So Right (Radio Edit),-,73,1,,,,
74,-,熱帯JAZZ楽団,セプテンバー,-,40,4,,,,
75,-,Hugh Masekela,Ha Le Se Le Li Khanna (Remastered),-,75,1,,,,
76,-,Barbra Lica,How Insensitive,-,53,1,,,,
77,-,Oscar Peterson Trio,The Honeydripper,-,77,1,,,,
78,-,ナット バーチャル,Light of All Worlds,-,78,1,,,,
79,-,SOA,種 (feat. Shunpei Ito),-,79,1,,,,
80,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),56,3,73,,,,
81,-,アダム・ホーリー,Risin' Up,-,81,1,,,,
82,-,Brandee Younger,Tickled Pink,-,82,1,,,,
83,-,エロール・ガーナー,Dreamy (Live),-,83,1,,,,
84,-,Mongo Santamaria,Watermelon Man,-,84,1,,,,
85,-,Toki Asako,September,-,85,1,,,,
86,-,Davide Locatelli,Bad Guy,-,86,1,,,,
87,-,Raffaele Attanasio,Equilibrio Dinamico,-,87,1,,,,
88,-,村上舞優,my own way,-,88,1,,,,
89,-,方格子,PARK AVE. SOUTH,-,89,1,,,,
90,-,Terumasa Hino,Wind Blows Your Skin,-,90,1,,,,
91,-,BGM channel,Sweet and Chances,-,91,1,,,,
92,-,アン・サリー,蘇州夜曲,-,7,51,,,,
93,-,Melody Gardot,If You Love Me,-,28,2,,,,
94,-,James Morrison,Misty,-,94,1,,,,
95,-,メイヴィス・リヴァース,Three Coins in the Fountain,-,95,1,,,,
96,-,Herbie Hancock,Driftin',-,77,2,,,,
97,-,Sentimental Journey,"It's Been a Long Time, Long Time",-,97,1,,,,
98,-,方格子,SCENE-000,-,98,1,,,,
99,down,森田真奈美,I am (報道ステーション テーマ曲),25,4,61,,,,
100,-,Toki Asako,September,-,11,1,,,,
