Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUJU,Remember (The Good Times),1,1,36,,,,
2,up,H ZETTRIO,距離,6,2,2,,,,
3,down,THE SQUARE,TRUTH,2,1,40,,,,
4,-,jizue,because,-,4,1,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,40,,,,
6,up,BLU-SWING,Sunset,7,6,7,,,,
7,up,菊地 成孔,サンダーボルト・メインテーマ用,8,1,36,,,,
8,down,MONDO GROSSO,LIFE feat.bird,4,3,36,,,,
9,-,SANOVA,空知らぬ雪,-,9,1,,,,
10,up,こーじゅん,Brave,14,2,19,,,,
11,-,re:plus,Jellyfish in the Deep Forest,-,11,1,,,,
12,-,SANOVA,ZIPANG 弐nd,-,12,1,,,,
13,-,ADAM at,六三四,-,2,10,,,,
14,down,ボビー・コールドウェル,What You Won't Do for Love,12,1,38,,,,
15,-,BIG HORNS BEE,Key Station,-,4,1,,,,
16,-,SANOVA,モンスターのテーマ,-,16,1,,,,
17,down,T-SQUARE,TRUTH,15,2,40,,,,
18,up,土岐麻子,My Favorite Things,74,6,33,,,,
19,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,26,3,34,,,,
20,down,小野リサ,イパネマの娘,9,5,18,,,,
21,-,Shakatak,Invitations,-,18,6,,,,
22,up,SANOVA,AI再起動,68,1,8,,,,
23,down,菊地 成孔,Groovy Duel,16,5,17,,,,
24,down,WONK,Cyberspace Love,20,4,27,,,,
25,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,16,,,,
26,-,T-SQUARE,CHASER,-,19,1,,,,
27,-,SANOVA,背水の陣,-,16,1,,,,
28,-,THE SQUARE,宝島,-,6,15,,,,
29,-,Alter Ego,Dancers Blues,-,29,1,,,,
30,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,25,3,39,,,,
31,up,All That Jazz,海の見える街,94,3,36,,,,
32,-,Schroeder-Headz,Newdays,-,4,32,,,,
33,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,16,,,,
34,-,シャカタク,Night Birds,-,3,29,,,,
35,down,Frank Sinatra,My Way,19,2,32,,,,
36,down,菊地 成孔,あなたのお相手~I'm your baby~,28,12,10,,,,
37,down,菊地 成孔,色悪 (feat.The Yellow Tricycle),17,7,19,,,,
38,-,Dave Brubeck,Take Five,-,10,26,,,,
39,-,Swingrowers,Butterfly,-,39,2,,,,
40,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,22,,,,
41,down,Mandy Harvey,Try,24,13,10,,,,
42,-,SANOVA,東海道メガロポリス,-,6,4,,,,
43,down,ウーター・ヘメル,ALL I'M LONGING FOR IS YOU,13,13,2,,,,
44,-,ボビー・コールドウェル,Special to Me,-,4,9,,,,
45,-,Jacob Koller,Jounetsu Tairiku,-,45,3,,,,
46,down,fox capture plan,疾走する閃光,45,10,18,,,,
47,-,Oscar Peterson,Someday My Prince Will Come,-,47,1,,,,
48,-,SANOVA,渋谷,-,15,4,,,,
49,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (With a Swing), Pts. 1 & 2",-,49,1,,,,
50,-,Kenichiro Nishihara,Up All Night (feat. SIRUP),-,45,6,,,,
51,-,ジェイコブ・コーラー,テイク・ファイヴ,-,51,1,,,,
52,-,Kojato,Afro Shigida – Original Lagos Cut,-,52,1,,,,
53,-,三宅 純,Stranger's Dreams,-,9,2,,,,
54,-,Tropical Jazz Trio,Latin Alley,-,54,1,,,,
55,-,Felix da Housecat,Sinnerman (Remix),-,55,1,,,,
56,-,Artie Shaw,I Didn't Know What Time It Is,-,56,1,,,,
57,-,Count Basie & Oscar Peterson,Jumpin' At the Woodside,-,57,1,,,,
58,-,黒田卓也,ドゥ・ノー・ホワイ (YonYon & MELRAW Rework),-,38,2,,,,
59,down,THE SQUARE,OMENS OF LOVE,39,4,21,,,,
60,-,Evan Knight,In Good Company,-,60,1,,,,
61,-,The New Mastersounds,Fancy (feat. SPELLBINDER),-,61,1,,,,
62,-,向井滋春,Dragon Fanatic,-,62,1,,,,
63,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,28,3,,,,
64,-,山中千尋,ピアノ・ソナタ 第8番 第3楽章,-,64,2,,,,
65,-,三宅 純,Tango Amnesia,-,65,1,,,,
66,-,Aaron Choulai,Tsu So Tei On,-,66,1,,,,
67,-,黒田卓也,フェイド,-,67,1,,,,
68,-,Evan Knight,Rock the Boat,-,68,1,,,,
69,-,Makaya McCraven,Butterss Fly,-,69,1,,,,
70,-,Global Noize,THE SAME THING [67 MULHOLLAND DRIVE MIX],-,70,1,,,,
71,-,Norio Maeda & Jiro Inagaki and the All Stars,"Mercy, Mercy, Mercy",-,71,1,,,,
72,-,"Grover Washington, Jr.",You Are the Sunshine of My Life,-,72,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,73,1,,,,
74,-,Carolyn Breuer & Hermann Breuer,Blue Rock,-,74,1,,,,
75,-,バド・シャンク,秋,-,75,1,,,,
76,-,Soulfuel,Midnight Serenade (Chatroom Chillout Mix),-,76,1,,,,
77,-,ジムノペディ,トレモロ,-,77,1,,,,
78,-,Roland Kirk Quartet & Rahsaan Roland Kirk Quartet,Serenade to a Cuckoo,-,78,1,,,,
79,-,早瀬ナオミ,伝えて! Mr. Moonlight,-,79,1,,,,
80,-,グラント・グリーン,I'm an Old Cowhand,-,80,1,,,,
81,-,ブランフォード・マルサリス,Crepuscule With Nellie,-,81,1,,,,
82,-,黒田卓也,スイート・スティッキー・シング,-,59,1,,,,
83,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,83,1,,,,
84,-,The Three Sounds,Star Trek,-,84,1,,,,
85,-,Ella Fitzgerald,Summertime (feat. The Paul Smith Quartet) [Live],-,85,1,,,,
86,-,THE SQUARE,MERYLU,-,86,1,,,,
87,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,40,,,,
88,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,97,5,21,,,,
89,-,The Three Sounds,I Remember Bird,-,89,1,,,,
90,-,Ebi Soda,Summer One (feat. J Harli),-,90,1,,,,
91,-,Wes Montgomery,Days of Wine and Roses,-,91,1,,,,
92,-,武田真治,East Knight,-,63,1,,,,
93,-,João Gilberto,A Felicidade,-,93,1,,,,
94,-,土岐麻子,September,-,13,22,,,,
95,-,Billy Murray,Casey Jones,-,95,1,,,,
96,-,かとうあすか,中央フリー•ウェイ,-,5,15,,,,
97,-,Stock Music Boutique,Coffee Time,-,97,1,,,,
98,-,Chris Botti,Drive Time,-,98,1,,,,
99,-,ああああ,ショウ・マスト・ゴー・オン!,-,99,1,,,,
100,-,綾戸智恵,真赤な太陽 (Live),-,100,1,,,,
