Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,233,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,233,,,,
3,up,ボビー・コールドウェル,What You Won't Do for Love,7,1,209,,,,
4,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,218,,,,
5,up,かとうあすか,中央フリー•ウェイ,9,5,139,,,,
6,up,Schroeder-Headz,Newdays,14,5,187,,,,
7,up,JABBERLOOP,シロクマ,70,1,201,,,,
8,up,中山うり,笑う月,71,7,132,,,,
9,up,森田真奈美,I am (報道ステーション テーマ曲),81,4,166,,,,
10,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,86,8,124,,,,
11,down,Luxiem,Jazz On the Clock!!,5,1,90,,,,
12,up,All That Jazz,海の見える街,96,3,213,,,,
13,up,シャカタク,Night Birds,13,3,183,,,,
14,-,ボビー・コールドウェル,Heart of Mine,-,1,157,,,,
15,-,中山うり,ノスタルジア,-,11,99,,,,
16,-,ADAM at,六三四,-,2,104,,,,
17,-,マレン・モーテンセン,Desperado,-,14,86,,,,
18,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,115,,,,
19,-,かとうあすか,Sweet Memories,-,14,78,,,,
20,-,中山うり,月とラクダの夢を見た,-,15,68,,,,
21,-,小野リサ,イパネマの娘,-,5,110,,,,
22,-,ボビー・コールドウェル,Stay With Me,-,2,146,,,,
23,-,中山うり,マドロス横丁,-,18,60,,,,
24,-,Hiromi,Haze,-,18,67,,,,
25,-,Hiromi,Voice,-,20,59,,,,
26,-,中山うり,走る女,-,21,56,,,,
27,-,Roos Jonker,New Dress,-,24,47,,,,
28,-,Schroeder-Headz,Blue Bird,-,16,67,,,,
29,-,Dave Brubeck,Take Five,-,10,89,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,222,,,,
31,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,42,,,,
32,down,Nina Simone,Feeling Good,4,1,61,,,,
33,-,中山うり,Blu-Voyage,-,27,38,,,,
34,-,Hiromi,Labyrinth,-,28,34,,,,
35,-,Hiromi,Flashback,-,29,30,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,2,118,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,115,,,,
38,-,Hiromi,Delusion,-,33,25,,,,
39,-,Hiromi,Desire,-,31,25,,,,
40,-,かとうあすか,異邦人,-,33,21,,,,
41,up,Hiromi,Now or Never,100,32,25,,,,
42,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,21,,,,
43,-,中山うり,夜のレクエルド(RECUERDO),-,36,18,,,,
44,-,Hiromi,Temptation,-,32,25,,,,
45,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,19,,,,
46,-,王OK & 李天?,Before spring ends(在春天消失之前),-,46,1,,,,
47,-,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),-,41,8,,,,
48,-,中山うり,星の界,-,42,8,,,,
49,-,アン・サリー,イエスタデイ,-,43,7,,,,
50,-,FRIED PRIDE,永遠に,-,44,4,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,44,5,,,,
52,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,2,14,,,,
53,-,Ezra Collective,Ajala,-,8,1,,,,
54,-,Laufey,From The Start,-,2,19,,,,
55,-,マリオ・ロッシ,Rio Morning (feat. Neil Larsen & Jeff Kashiwa),-,55,1,,,,
56,-,Larry Carlton,Room 335,-,15,5,,,,
57,-,fox capture plan,疾走する閃光,-,10,44,,,,
58,down,デイヴ・ブルーベック,Take Five,17,13,53,,,,
59,-,Erick Paul,Confusion,-,59,1,,,,
60,-,川嶋哲郎,Sunset Voyage (feat. CHAKA STRING QUARTET),-,60,1,,,,
61,-,Zara McFarlane,Stoke the Fire,-,61,1,,,,
62,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,12,,,,
63,-,ジェイコブ・コーラー,人生のメリーゴーランド 〜 海の見える街 〜 あの夏へ,-,58,2,,,,
64,-,Juraj Stanik Trio,Moving Forward,-,64,1,,,,
65,-,WILLOW,b i g f e e l i n g s,-,36,2,,,,
66,-,Hecate Music,Mirrored Lotus,-,66,1,,,,
67,-,Gerald Veasley,Groovitivity,-,67,1,,,,
68,-,Terumasa Hino,Samba De-La Cruz,-,68,1,,,,
69,down,菊地 成孔,サンダーボルト・メインテーマ用,30,1,67,,,,
70,down,ジュリアス・ロドリゲス,MOMENTUM,18,1,9,,,,
71,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,71,1,,,,
72,-,Christian McBride & Edgar Meyer,Bass Duo #2,-,72,1,,,,
73,-,Mel Brown,Son of a Preacher Man,-,73,1,,,,
74,-,Christian McBride & Edgar Meyer,Bass Duo #1,-,74,1,,,,
75,-,方格子,LABYRINTH OF LOVE,-,75,1,,,,
76,-,Tilo Weber,In Epitaxy (feat. Petter Eldh & Elias Stemeseder),-,76,1,,,,
77,-,Sarah Vaughan,Tenderly,-,77,1,,,,
78,-,2Unes,Let's Wait a While,-,78,1,,,,
79,-,坪口昌恭,Trihedron,-,79,1,,,,
80,-,Simone Faedda Trio,North of the Border (feat. Cesare Mecca & Michele Uliana),-,80,1,,,,
81,-,Nicholas Payton,Jazz is a Four-Letter Word,-,81,1,,,,
82,-,Greg Spero,Twinkles,-,82,1,,,,
83,-,FEI,星に語れば(インスト) [KEY E flat],-,83,1,,,,
84,-,Barney Kessel,North of the Border,-,84,1,,,,
85,-,Moreno Jazz Band,Vivendo,-,85,1,,,,
86,-,Vendla,Summer Bolero,-,86,1,,,,
87,-,Vendla,Marchinha De Carnaval,-,87,1,,,,
88,-,Shirley Horn,The Good Life,-,88,1,,,,
89,-,Najponk,Hamp's Blues,-,89,1,,,,
90,-,Marcus Miller,Free,-,31,8,,,,
91,-,The Jimmy Giuffre 3,Crazy She Calls Me (feat. Jim Hall) [Bonus Track],-,91,1,,,,
92,-,The Jimmy Giuffre 3,The Song Is You (feat. Jim Hall) [Bonus Track],-,92,1,,,,
93,-,Daniele Sepe & Rote Jazz Fraktion,Peaches en Regalia,-,93,1,,,,
94,-,"Hank Jones, Christian McBride & Jimmy Cobb",On Green Dolphin Street,-,94,1,,,,
95,-,かとうあすか,君がいるだけで,-,27,6,,,,
96,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,78,,,,
