Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,49,,,,
2,up,H ZETTRIO,Never Ending,3,2,2,,,,
3,-,モノンクル,Every One Minute,-,1,1,,,,
4,up,Kan Sano,シンク・トゥワイス,13,4,2,,,,
5,down,JUJU,Remember (The Good Times),2,1,45,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,48,,,,
7,up,T-SQUARE,TRUTH,10,2,49,,,,
8,up,ウーター・ヘメル,ESCAPADE,18,8,2,,,,
9,down,Jamie Cullum,Don't Stop the Music,5,5,6,,,,
10,up,こーじゅん,Brave,44,2,28,,,,
11,-,Frank Sinatra,My Way,-,2,40,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,56,2,31,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,9,1,49,,,,
14,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,6,,,,
15,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,59,3,40,,,,
16,down,Sarah Vaughan,A Lover's Concerto,8,2,31,,,,
17,down,シャカタク,Night Birds,12,3,35,,,,
18,up,toconoma,Relive,41,11,13,,,,
19,-,ウーター・ヘメル,ALL I'M LONGING FOR IS YOU,-,13,3,,,,
20,up,土岐麻子,My Favorite Things,25,6,40,,,,
21,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,2,7,,,,
22,-,Weather Report,Birdland,-,22,2,,,,
23,-,THE SQUARE,OMENS OF LOVE,-,4,24,,,,
24,up,高中正義,BLUE LAGOON,37,5,23,,,,
25,up,チャールス・ロイド・クァルテット,What's Going On,34,25,2,,,,
26,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,7,,,,
27,-,Anime That Jazz,Galaxy Express 999,-,27,2,,,,
28,down,ボビー・コールドウェル,What You Won't Do for Love,11,1,46,,,,
29,-,Dave Koz,It's All Love (feat. Chris Davis),-,29,1,,,,
30,down,ボビー・コールドウェル,Heart of Mine,21,1,32,,,,
31,-,Nini Rosso,Arlecchinata,-,27,1,,,,
32,down,ADAM at,六三四,14,2,19,,,,
33,-,小曽根 真,ブルー・ボッサ (feat. チック・コリア & ゲイリー・バートン),-,33,1,,,,
34,-,Coco d'Or,Fly Me To The Moon,-,34,1,,,,
35,-,Sonny Rollins,I've Told Ev'ry Little Star,-,35,1,,,,
36,-,アンディー・エズリン・トリオ,Ride On Time,-,17,5,,,,
37,-,Jimmy Smith,The Cat,-,37,1,,,,
38,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,38,1,,,,
39,-,綾戸智恵,Sunny,-,39,1,,,,
40,-,Anita O'Day,Fine and Dandy,-,40,1,,,,
41,-,Joe Pass,Everything Happens to Me,-,41,1,,,,
42,up,BLU-SWING,Sunset,82,6,15,,,,
43,-,The New Stan Getz Quartet & Astrud Gilberto,Only Trust Your Heart (Live At Café Au Go-Go/1964),-,43,1,,,,
44,-,ルイ・アームストロング,When the Saints Go Marching In,-,44,1,,,,
45,-,Jimmy Smith,Blues For J (feat. Kenny Burrell & Grady Tate),-,45,1,,,,
46,-,Linda Oh,Footfall,-,46,1,,,,
47,-,Miles Davis,So What,-,12,7,,,,
48,-,Jeremy Pelt,Haiku,-,48,1,,,,
49,-,Lou Donaldson,Tangerine,-,49,1,,,,
50,-,Linda Oh,Polyphonic HMI,-,50,1,,,,
51,-,Ella Fitzgerald,Someone to Watch over Me (Live),-,51,1,,,,
52,-,Blue Stars of France,Lullaby of Birdland,-,52,1,,,,
53,-,The Rippingtons,Katrina's Dance (feat. Russ Freeman),-,53,1,,,,
54,-,海野雅威,All The Things You Are,-,54,1,,,,
55,-,Nicki Parrott,Fly Me to the Moon,-,55,1,,,,
56,-,Krystal Peterson & ヴィクター・ウッテン,When You Grow Up,-,56,1,,,,
57,-,Philly Joe Jones,Got to Take Another Chance,-,57,1,,,,
58,-,Alter Ego,Cats in Boots (feat. YUSUKE SHIMA),-,58,1,,,,
59,-,Dries Riesen,Vesper,-,59,1,,,,
60,-,Ludivine Issambourg,Undecided,-,60,1,,,,
61,-,レジーナ・カーター,Anitra's Dance,-,61,1,,,,
62,-,Fred Astaire,The Way You Look Tonight,-,62,1,,,,
63,-,レジーナ・カーター,Little Brown Jug,-,63,1,,,,
64,-,Björn Meyer,Traces of a Song,-,64,1,,,,
65,-,ロイ・エアーズ,Slip N' Slide,-,65,1,,,,
66,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,66,1,,,,
67,-,Shigeo Sekito,Sophysticated Lady,-,67,1,,,,
68,-,Sue Raney,September in the Rain (Remastered),-,68,1,,,,
69,-,Shigeo Sekito,This Masquerade,-,69,1,,,,
70,-,Oscar Peterson Trio,Satin Doll (Live),-,70,1,,,,
71,-,Jim Tomlinson,Manhã de Carnaval,-,71,1,,,,
72,-,The Oscar Peterson Big 4,Cake Walk,-,72,1,,,,
73,-,Anthony Strong,Gamblin Man Blues,-,73,1,,,,
74,-,ブラザージャックマクダフ,Godiva Brown,-,74,1,,,,
75,-,Shigeo Sekito,Summertime,-,75,1,,,,
76,-,Buddy Miles Express,Funky Mule,-,76,1,,,,
77,-,Freekbass,"Up,Up,Up",-,77,1,,,,
78,-,Diana Krall,Garden in the Rain,-,78,1,,,,
79,-,佐山雅弘 & THE GOMBO,ランチ&メドウ,-,79,1,,,,
80,-,ブラザージャックマクダフ,English Country Gardens,-,80,1,,,,
81,-,HanJun Ryu,Schans,-,81,1,,,,
82,-,デクスター・ゴードン,If You Could See Me Now,-,82,1,,,,
83,-,Brendan Rothwell,Sometimes,-,83,1,,,,
84,-,Freekbass,You Don't Have the Time,-,84,1,,,,
85,-,"小曽根 真, 北川 潔 & クラレンス・ペン",ビギニング,-,85,1,,,,
86,-,ブラザージャックマクダフ,Shortnin' Bread,-,86,1,,,,
87,-,Diana Krall,As Long As I Love,-,87,1,,,,
88,-,Freekbass,Milkhunt,-,88,1,,,,
89,-,Takuya Kuroda,Green and Gold,-,89,1,,,,
90,-,ブラザージャックマクダフ,Rockabye,-,90,1,,,,
91,-,Ignasi Terraza & Luigi Grasso,The Gipsy (feat. Horacio Fumero & Esteve Pi),-,91,1,,,,
92,-,Ezra Brown,Cookout,-,92,1,,,,
93,-,Euge Groove,In Love With You,-,93,1,,,,
94,-,ブラザージャックマクダフ,"Year, Baby (Remastered) [feat. Jimmy Forrest]",-,94,1,,,,
95,-,Monty Alexander & Dave Young,The Gentle Waltz,-,95,1,,,,
96,-,Strata,Aspects,-,46,1,,,,
97,-,Ignasi Terraza & Luigi Grasso,Noia Jacints I Futbol (feat. Horacio Fumero & Esteve Pi),-,97,1,,,,
98,-,Lynne Arriale Trio,Home,-,98,1,,,,
99,-,Magnus Lindgren Quartet,Goodbye Pork Pie,-,99,1,,,,
100,-,Luigi Grasso & Renato Sellani,Embraceable You (feat. Faustina Sokolov),-,100,1,,,,
