Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,236,,,,
2,up,ボビー・コールドウェル,What You Won't Do for Love,3,1,212,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,236,,,,
4,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,221,,,,
5,up,Schroeder-Headz,Newdays,7,4,190,,,,
6,up,JABBERLOOP,シロクマ,14,1,204,,,,
7,up,ボビー・コールドウェル,Heart of Mine,8,1,159,,,,
8,up,中山うり,笑う月,15,7,135,,,,
9,up,森田真奈美,I am (報道ステーション テーマ曲),20,4,169,,,,
10,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,8,127,,,,
11,up,All That Jazz,海の見える街,23,3,216,,,,
12,up,シャカタク,Night Birds,27,3,186,,,,
13,-,かとうあすか,中央フリー•ウェイ,-,5,141,,,,
14,up,中山うり,ノスタルジア,24,11,101,,,,
15,up,Luxiem,Jazz On the Clock!!,26,1,93,,,,
16,-,ボビー・コールドウェル,Stay With Me,-,2,147,,,,
17,-,Billie Holiday,Strange Fruit,-,17,1,,,,
18,up,マレン・モーテンセン,Desperado,100,14,88,,,,
19,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,116,,,,
20,-,中山うり,月とラクダの夢を見た,-,15,69,,,,
21,up,小野リサ,イパネマの娘,21,5,112,,,,
22,-,安部潤,WHERE DO YOU GO FROM HERE (feat. ロザリーナ),-,22,1,,,,
23,-,中山うり,マドロス横丁,-,18,61,,,,
24,down,ソフィア,Only Love,18,4,2,,,,
25,-,Hiromi,Haze,-,18,68,,,,
26,-,Hiromi,Voice,-,20,60,,,,
27,down,THE SQUARE,OMENS OF LOVE,5,4,76,,,,
28,-,歌心りえ & 安部潤&THE SECRETS,FOOL FOR LOVE,-,28,1,,,,
29,down,Nina Simone,Feeling Good,10,1,64,,,,
30,-,Herbie Hancock,Rockit,-,16,27,,,,
31,-,Billie Holiday,Strange Fruit (1939 Version),-,31,2,,,,
32,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,56,,,,
33,-,中山うり,走る女,-,21,57,,,,
34,down,Frank Sinatra,My Way,32,2,82,,,,
35,-,Roos Jonker,New Dress,-,24,48,,,,
36,-,Schroeder-Headz,Blue Bird,-,13,68,,,,
37,-,安部潤&THE SECRETS,LONG GOODBYE,-,37,1,,,,
38,-,Bob James & David Sanborn,Maputo,-,38,1,,,,
39,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,1,9,,,,
40,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,24,6,,,,
41,-,Bobby McFerrin,Don't Worry Be Happy,-,2,119,,,,
42,down,Shingo Suzuki,You Don’t Know (What Life Is) [feat. Kojoe & Ruri Matsumura],4,4,2,,,,
43,down,Larry Carlton & Tak Matsumoto,Tokyo Night,29,29,2,,,,
44,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,12,12,2,,,,
45,-,Patti Austin,Say You Love Me,-,20,7,,,,
46,-,Dave Brubeck,Take Five,-,10,90,,,,
47,-,トレインチャ,Never Can Say Goodbye,-,47,1,,,,
48,-,Soulive,Don's Place,-,48,1,,,,
49,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,49,2,,,,
50,-,"Kiefer, Luke Titus & Pera Krstajic",Montara,-,50,1,,,,
51,-,Enzo Orefice Trio,Alice in Wonderland,-,51,1,,,,
52,-,Greg Spero,Three... (feat. Jough Cleveland & Stixx Taylor),-,52,1,,,,
53,-,Shopan,Raveeve (feat. Rob Araujo),-,53,1,,,,
54,-,Nubiyan Twist,Battle Isn't Over,-,54,1,,,,
55,-,David Sanborn,Run for Cover,-,55,1,,,,
56,-,Shopan,Casarecce (feat. Rob Araujo),-,56,1,,,,
57,-,Moon(혜원),Stay,-,57,1,,,,
58,-,Andy Simms,Monk's Habit,-,58,1,,,,
59,-,LAジャズトリオ,C ジャム・ブルース,-,59,1,,,,
60,-,Chase,Get It On,-,2,16,,,,
61,-,Nina Simone,Strange Fruit,-,61,2,,,,
62,-,David Garfield,My Funny Valentine / Cantelope Island (feat. Alphonso Johnson & Land Richards),-,62,1,,,,
63,-,Doug Carn,Peace,-,63,1,,,,
64,-,Healing Energy,Part of Your World (Instrumental Version),-,64,1,,,,
65,-,アン・サリー,蘇州夜曲,-,7,109,,,,
66,-,Red Garland,C Jam Blues,-,66,1,,,,
67,-,Bugge Wesseltoft,Moon River,-,67,1,,,,
68,down,T-SQUARE,TRUTH,17,2,175,,,,
69,-,Randy Scott,Embrace (feat. Bill Moio),-,69,1,,,,
70,-,Lennie Niehaus Quintet,Polka Dots and Moonbeams,-,70,1,,,,
71,-,The Breathing Effect,Moki Dreams of Brazil,-,71,1,,,,
72,-,Milt Jackson,"Love Me, Pretty Baby",-,72,1,,,,
73,-,デヴィッド・サンボーン,バターファット,-,73,1,,,,
74,-,"Kurt Rosenwinkel, Michael Kanan, Joe Martin & Tim Pleasant",When Sunny Gets Blue,-,74,1,,,,
75,-,Black Gryph0n & Baasik,Insane (1920),-,4,11,,,,
76,-,South On South Jazz Trio,Asleep / Awake,-,76,1,,,,
77,-,M's,Quiet Moon (feat. Masahiro Sayama),-,77,1,,,,
78,-,Sam Gendel & Sam Wilkes,SWEET FIRE,-,78,1,,,,
79,-,M's,Smoke Gets In Your Eyes (feat. Masahiro Sayama),-,79,1,,,,
80,-,Polar Bear,The First Steps,-,80,1,,,,
81,-,Sam Gendel & サム・ウィルクス,GBTC,-,81,1,,,,
82,-,安部潤&THE SECRETS,WHERE DO YOU GO FROM HERE,-,77,1,,,,
83,-,Cory Wong,Flamingo (feat. Brasstracks),-,83,1,,,,
84,-,Mike Moreno,On Green Dolphin Street,-,84,1,,,,
85,-,Wynton Marsalis,School Boy,-,85,1,,,,
86,-,Casiopea,Wonder Quest,-,86,1,,,,
87,-,Chris Walden,Almost Home,-,87,1,,,,
88,-,Junko Mine & The Hank Jones Trio,Ain't Misbehavin',-,88,1,,,,
89,-,John Coltrane,Naima (Alternate Take),-,89,1,,,,
90,-,Wojtek Mazolewski Quintet,Grochów,-,90,1,,,,
91,-,Grant Green,No.1 Green Street,-,91,1,,,,
92,-,EPJO,ニムオロ・ネイナ,-,92,1,,,,
93,-,Tosca,Springer (Smith & Mudd Version),-,93,1,,,,
94,-,Blossom Dearie,Between the Devil and Deep Blue Sea,-,94,1,,,,
95,-,Jimmy Smith & Kenny Burrell,Soft Winds (Remastered),-,95,1,,,,
96,-,Jimmy Smith & Kenny Burrell,Fever (Remastered),-,96,1,,,,
97,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,43,,,,
98,-,中山うり,Blu-Voyage,-,27,39,,,,
99,-,ADAM at,六三四,-,2,105,,,,
100,-,Hiromi,Labyrinth,-,28,35,,,,
