Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,モノンクル,Every One Minute,7,1,11,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
3,down,THE SQUARE,TRUTH,2,1,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,60,,,,
5,down,JUJU,Remember (The Good Times),3,1,57,,,,
6,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,54,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,52,,,,
8,-,H ZETTRIO,KARATE FUNK,-,2,1,,,,
9,up,All That Jazz,海の見える街,11,3,53,,,,
10,down,ボビー・コールドウェル,What You Won't Do for Love,5,1,58,,,,
11,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,33,,,,
12,up,ボビー・コールドウェル,Stay With Me,36,2,34,,,,
13,up,かとうあすか,中央フリー•ウェイ,24,5,23,,,,
14,-,土岐麻子,My Favorite Things,-,6,49,,,,
15,down,Sarah Vaughan,A Lover's Concerto,8,2,42,,,,
16,up,JABBERLOOP,シロクマ,19,1,50,,,,
17,up,T-SQUARE,TRUTH,28,2,59,,,,
18,down,森田真奈美,I am (報道ステーション テーマ曲),16,4,41,,,,
19,down,Schroeder-Headz,Newdays,15,4,47,,,,
20,up,Jacob&よみぃ,紅蓮華 (連弾),48,14,4,,,,
21,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),18,4,27,,,,
22,down,中山うり,笑う月,17,7,13,,,,
23,up,アン・サリー,蘇州夜曲,26,7,30,,,,
24,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,21,8,12,,,,
25,-,土岐麻子,September,-,13,34,,,,
26,down,ボビー・コールドウェル,Heart of Mine,25,1,39,,,,
27,down,Diana Krall,Just the Way You Are,22,16,14,,,,
28,down,MONDO GROSSO,LIFE feat.bird,23,3,55,,,,
29,up,マレン・モーテンセン,Desperado,29,14,8,,,,
30,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),30,2,27,,,,
31,up,かとうあすか,Sweet Memories,31,14,8,,,,
32,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,32,8,13,,,,
33,up,ケリー・スウィート,Ready for Love,33,25,5,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,34,19,6,,,,
35,up,中山うり,月とラクダの夢を見た,35,15,6,,,,
36,down,中山うり,ノスタルジア,27,11,5,,,,
37,down,シャカタク,Night Birds,13,3,45,,,,
38,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),20,3,43,,,,
39,up,土岐麻子,Everybody Wants to Rule the World,44,35,4,,,,
40,up,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),45,5,4,,,,
41,down,小野リサ,イパネマの娘,37,5,25,,,,
42,up,中山うり,マドロス横丁,50,18,2,,,,
43,down,Hiromi,Haze,40,18,5,,,,
44,down,Us3,Cantaloop (Flip Fantasia),38,12,15,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,27,,,,
46,up,Hiromi,Voice,79,20,4,,,,
47,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,42,21,4,,,,
48,up,SEIKO MATSUDA,スマイル,66,45,3,,,,
49,down,中山うり,走る女,46,21,3,,,,
50,down,Pat Metheny Group,Last Train Home,39,18,21,,,,
51,up,Incognito,Don't You Worry 'Bout a Thing,52,16,6,,,,
52,up,Roos Jonker,New Dress,94,24,5,,,,
53,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),95,25,7,,,,
54,down,All That Jazz,人生のメリーゴーランド,41,14,10,,,,
55,-,ものんくる,ここにしかないって言って,-,52,2,,,,
56,down,アン・サリー,星影の小径,51,19,4,,,,
57,down,All That Jazz,風の通り道,54,43,3,,,,
58,up,アン・サリー,青春の光と影,76,25,3,,,,
59,up,Schroeder-Headz,Blue Bird,96,13,17,,,,
60,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",97,24,5,,,,
61,-,toconoma,Relive,-,11,15,,,,
62,-,小曽根 真,ノー・シエスタ,-,62,1,,,,
63,up,中山うり,Blu-Voyage,98,27,3,,,,
64,-,Casiopea,Domino Line,-,64,1,,,,
65,-,Herbie Hancock,I Thought It Was You,-,65,1,,,,
66,-,Charlie Parker,Don't Blame Me,-,66,1,,,,
67,-,デイヴ・ブルーベック,Take Five,-,13,15,,,,
68,-,三宅純,Lilies Of The Valley,-,14,8,,,,
69,-,Jacob&よみぃ,情熱大陸 (連弾),-,23,3,,,,
70,-,H ZETTRIO,晴天 - Hale Sola -,-,34,4,,,,
71,-,Shakatak,Easier Said Than Done,-,71,1,,,,
72,-,Nina Simone,Feeling Good,-,1,15,,,,
73,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,18,,,,
74,-,Schroeder-Headz,Linus and Lucy,-,74,1,,,,
75,-,Bokani Dyer,Ke Nako,-,75,1,,,,
76,down,Gentle Forest Jazz Band,逢いたいボタン,75,5,7,,,,
77,-,The Flemish Radio Orchestra & ミシェル・ルグラン,Les Demoiselles De Rochefort(『ロシュフォールの恋人たち/The Young Girls of Rochefort』より),-,77,1,,,,
78,-,Herb Alpert,Rise,-,21,9,,,,
79,-,LAジャズトリオ,レフト・アローン,-,48,2,,,,
80,-,Cafe lounge Jazz,My Happy Ending (Cafe lounge Jazz ver.),-,80,1,,,,
81,-,H ZETTRIO,Middle,-,2,6,,,,
82,-,Jorja Smith,Rose Rouge,-,2,11,,,,
83,-,T-SQUARE,TRUTH,-,4,13,,,,
84,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,12,,,,
85,-,Viktoria Tolstoy,Stations,-,85,1,,,,
86,-,土岐麻子,Feelin' Good,-,42,1,,,,
87,-,Willie Bradley,It's On Now (feat. Ragan Whiteside),-,57,2,,,,
88,-,土岐麻子,The Good Life,-,33,1,,,,
89,-,Circle of Notes & Relaxing BGM Project,Towards the Sun,-,89,1,,,,
90,-,土岐麻子,Like Someone In Love,-,45,1,,,,
91,-,Circle of Notes & Relaxing BGM Project,Fantastic Sunlight,-,91,1,,,,
92,-,Circle of Notes & Relax α Wave,炎 (Morning Beauty Piano Cover) [『劇場版「鬼滅の刃」無限列車編』より],-,92,1,,,,
93,-,Willie Bradley,It's My Time (feat. James Lloyd),-,93,1,,,,
94,up,Chick Corea,Spain,99,4,5,,,,
95,-,Ambient Jazz Ensemble,Scars,-,86,2,,,,
96,-,Chick Corea,Spain,-,55,2,,,,
97,up,Dave Brubeck,Take Five,100,10,35,,,,
98,-,Hiromi,Labyrinth,-,28,2,,,,
99,-,Hiromi,Flashback,-,29,2,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,24,,,,
