Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",1,1,7,,,,
2,up,THE SQUARE,TRUTH,4,1,90,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,89,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,90,,,,
5,up,MONDO GROSSO,LIFE feat.bird,7,3,83,,,,
6,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),2,1,9,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,2,16,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,36,,,,
9,-,THG,Cantaloupe Woman (feat. Yusuke Yamamoto),-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,48,,,,
11,up,JUJU,Take Five,19,4,23,,,,
12,up,土岐麻子,My Favorite Things,14,6,72,,,,
13,-,シャカタク,Night Birds,-,3,67,,,,
14,down,ぷにぷに電機,a drop,12,10,15,,,,
15,-,bohemianvoodoo,other side,-,15,1,,,,
16,-,Incognito,Don't You Worry 'Bout a Thing,-,16,15,,,,
17,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,67,,,,
18,up,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),51,14,16,,,,
19,up,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,31,11,18,,,,
20,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,20,3,79,,,,
21,up,T-SQUARE,TRUTH,25,2,88,,,,
22,-,小野リサ,イパネマの娘,-,5,39,,,,
23,up,xi,Freedom Dive,33,9,47,,,,
24,-,Dave Brubeck,Take Five,-,10,40,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,12,24,,,,
26,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,20,,,,
27,-,JABBERLOOP,シロクマ,-,1,70,,,,
28,down,T-SQUARE,TRUTH,8,4,37,,,,
29,-,Glass Beams,Taurus,-,29,1,,,,
30,-,THE SQUARE,OMENS OF LOVE,-,4,43,,,,
31,-,fox capture plan,疾走する閃光,-,10,27,,,,
32,-,デイヴ・ブルーベック,Take Five,-,13,28,,,,
33,-,Dontae Winslow,"She Said Cypher (feat. Terrace Martin, Gary Thomas, Kamasi Washington, DJ Khalil & ManManPhilly)",-,33,1,,,,
34,-,John Coltrane & Johnny Hartman,My One and Only Love,-,34,2,,,,
35,-,THE SQUARE,ALL ABOUT YOU,-,34,4,,,,
36,-,Dontae Winslow,"Cop My Swag (feat. Queen Shic, Kamasi Washington & Bobby Sparks)",-,36,1,,,,
37,down,高中正義,BLUE LAGOON,15,5,37,,,,
38,-,Schroeder-Headz,Newdays,-,5,69,,,,
39,-,Michel Camilo,On Fire,-,39,1,,,,
40,-,ものんくる,アポロ,-,19,4,,,,
41,-,泥灘地浪人,给我吻一下,-,41,1,,,,
42,-,LITE,Cross View,-,42,1,,,,
43,-,泥灘地浪人,跳舞时代,-,43,1,,,,
44,up,Emma-Jean Thackray,Say Something,44,7,6,,,,
45,-,Hiromi,Spectrum,-,10,6,,,,
46,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,32,8,,,,
47,-,Munyungo Jackson,"Desert Crossing (feat. Dwight Trible, Haakon Graf, Matt Rohde, Mark Stevens, Kamasi Washington, Rickey Washington, Sarafin Aguilar & Ryan Porter)",-,47,1,,,,
48,-,Quincy Jones,Summer in the City,-,48,1,,,,
49,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,49,1,,,,
50,-,Jacob Koller,Jinsei No Merry Go Land,-,13,2,,,,
51,-,Pino Palladino & Blake Mills,Djurkel,-,51,1,,,,
52,-,Jacob&よみぃ,白日 (連弾),-,17,9,,,,
53,-,La Grande Orchestra Italiana & Simone Mezzapesa,Elle,-,53,1,,,,
54,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,25,3,,,,
55,-,Emma-Jean Thackray,Our People,-,55,1,,,,
56,-,Ray Noble & Al Bowlly,Midnight the Stars and You,-,56,1,,,,
57,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,1,,,,
58,-,Cal Tjader,Samba de Orfeu,-,58,1,,,,
59,-,拾弐病ノ彩,シャケ定食を、シャケ抜きで,-,59,1,,,,
60,-,Charito,I'll Be There,-,60,1,,,,
61,-,Rebecca Vasmant,Internal Dispute (feat. Paix),-,61,1,,,,
62,-,Ledisi,Feeling Good,-,62,1,,,,
63,-,Johnny Hodges,Tenderly (Remastered),-,63,1,,,,
64,-,ロン・カーター,Limehouse Blues (with Donald Vega & Russell Malone),-,64,1,,,,
65,-,McCoy Tyner,Impressions,-,65,1,,,,
66,-,Ulysses Owens Jr. Big Band,"Harlem Harlem Harlem (feat. Charles Turner III, Erena Terakubo, Michael Dease & Summer Carmago)",-,66,1,,,,
67,-,Mistura Pura,Sunset at Venice Beach,-,67,1,,,,
68,-,Charlie Parker,Moose the Mooche,-,68,1,,,,
69,-,アル・ジョルソン,Yaaka Hula Hickey Dula,-,69,1,,,,
70,-,Michael Silverman & Eric Marienthal,"In These Times (feat. Jimmy Haslip, James Lloyd & Rob Silverman)",-,70,1,,,,
71,-,Harry Reser,Keep Your Sunny Side Up,-,71,1,,,,
72,-,Ella Fitzgerald,All of You,-,72,1,,,,
73,-,Grażyna Auguścik & Paulinho Garcia,Things We Said Today,-,73,1,,,,
74,-,Charlie Parker,Ko-Ko,-,74,1,,,,
75,-,Pere Soto & Galaxian Swingers,1000 Years Trip for a Gig,-,75,1,,,,
76,-,"Soulstance, Jazz 2 More",Saharian,-,76,1,,,,
77,-,Roy Mor,Jerusalem Mezcla (feat. Amos Hoffman),-,77,1,,,,
78,-,Jacks Jazz,52 In A 35,-,78,1,,,,
79,-,Sidney Bechet,St. Louis Blues,-,79,1,,,,
80,-,Papik,Zenigata's Theme,-,80,1,,,,
81,-,Benny Greb,Couscous,-,81,1,,,,
82,-,Roy Mor,The Echo Song (feat. Amos Hoffman),-,82,1,,,,
83,-,The Art Ensemble of Chicago,Chi-Congo 50,-,83,1,,,,
84,-,ルー・マクガリティ,Some Like It Hot - Reprise,-,84,1,,,,
85,-,Amit Friedman,Mal-Mal,-,85,1,,,,
86,-,Aldo Romano,Webb,-,86,1,,,,
87,-,瑟隆尼斯孟克,"Straight, No Chaser",-,87,1,,,,
88,-,ジーン・クルーパ,Moon Over Burma,-,88,1,,,,
89,-,Àbáse,"Agangatolú (feat. Jadson Xabla, Gabriel Santana, Dr. Drumah, Fanni Zahár & Antonio Loureiro)",-,89,1,,,,
90,-,Pat Metheny Group,Letter From Home (Remastered) [Live],-,90,1,,,,
91,-,Acker Bilk & Strings,Yesterday,-,91,1,,,,
92,-,松尾明トリオ,Take Me In Your Arms,-,92,1,,,,
93,-,McCoy Tyner,Rebirth,-,93,1,,,,
94,-,松尾明トリオ,Alone together,-,94,1,,,,
95,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,22,3,80,,,,
96,-,メル・デイヴィス,"Gonna Build A Mountain (From Stop the World, I Want To Get Off)",-,96,1,,,,
97,-,松尾明トリオ,Hank's Mood,-,97,1,,,,
98,down,All That Jazz,海の見える街,89,3,79,,,,
99,-,安藤正容,赤いスイートピー,-,99,1,,,,
100,-,スターライト・シンガーズ,君ほほえめば,-,100,1,,,,
