Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Beck,Cause We've Ended As Lovers,-,1,7,,,,
2,down,THE SQUARE,TRUTH,1,1,166,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,165,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,166,,,,
5,down,Luxiem,Jazz On the Clock!!,3,1,30,,,,
6,-,BLU-SWING,We’ll Be Right Back,-,6,1,,,,
7,-,fox capture plan,One More Time,-,4,1,,,,
8,-,TOKU,Dream a dream,-,5,6,,,,
9,up,All That Jazz,海の見える街,10,3,148,,,,
10,down,JUJU,Take Five,7,4,86,,,,
11,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,151,,,,
12,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,147,,,,
13,-,Kait Dunton,this one's for you,-,13,1,,,,
14,down,ボビー・コールドウェル,What You Won't Do for Love,12,1,156,,,,
15,down,Toki Asako,My Favorite Things,13,5,66,,,,
16,up,All That Jazz,人生のメリーゴーランド,100,14,41,,,,
17,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,11,5,108,,,,
18,-,Jeff Beck,Scatterbrain,-,18,1,,,,
19,-,Jeff Beck,You Know What I Mean,-,19,1,,,,
20,-,Jeff Beck,Freeway Jam,-,20,1,,,,
21,-,T-SQUARE,TRUTH,-,4,70,,,,
22,-,Jeff Beck,Diamond Dust,-,22,1,,,,
23,down,かとうあすか,中央フリー•ウェイ,14,5,85,,,,
24,up,アン・サリー,蘇州夜曲,26,7,98,,,,
25,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),15,4,94,,,,
26,down,JABBERLOOP,シロクマ,16,1,136,,,,
27,down,中山うり,笑う月,17,7,73,,,,
28,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,20,8,65,,,,
29,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,28,8,,,,
30,-,吾妻光良 & The Swinging Boppers,大人はワイン2本まで,-,15,6,,,,
31,down,ボビー・コールドウェル,Heart of Mine,30,1,100,,,,
32,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,43,,,,
33,up,George Benson,Give Me the Night,36,16,20,,,,
34,-,Agnieszka Hekiert,"Smile (feat. Krzysztof Herdzin, Marcin Murawski & Cezary Konrad)",-,34,1,,,,
35,-,菊地 成孔,Groovy Duel,-,5,21,,,,
36,-,goodmood,Spring Always Comes,-,36,1,,,,
37,-,WHITE BGM,ケンタッキーの我が家,-,37,1,,,,
38,-,Jimmy Smith & Kenny Burrell,Georgia on My Mind,-,38,1,,,,
39,-,ニューヨーク・ジャズ・トリオ,モー二ン,-,39,4,,,,
40,up,秩父英里,green and winds,60,11,4,,,,
41,-,Pink Martini,Congratulations (A Happy New Year Song),-,41,1,,,,
42,-,J.J. Johnson,Lament,-,42,1,,,,
43,-,高中正義,Sweet Agnes,-,43,1,,,,
44,down,MONDO GROSSO,LIFE feat.bird,34,3,147,,,,
45,-,Immanuel Wilkins,Emanation,-,45,1,,,,
46,-,陳若玗爵士鋼琴三重奏,紅豆,-,46,1,,,,
47,-,David Benoit,"You're In Love, Charlie Brown",-,47,1,,,,
48,-,Sam Gendel & サム・ウィルクス,"Caroline, No",-,48,1,,,,
49,-,川口千里,Raging Spur,-,49,1,,,,
50,-,かつしかトリオ,Red Express,-,2,14,,,,
51,down,シャカタク,Night Birds,28,3,124,,,,
52,-,Swing'it Dixieband,Champagne,-,52,1,,,,
53,-,COFFEE MUSIC MODE,Smile in a dream,-,53,1,,,,
54,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),6,3,127,,,,
55,-,Boney James,Detour,-,55,1,,,,
56,-,Herb Alpert,Rise,-,21,17,,,,
57,-,H ZETTRIO,Next Step,-,57,1,,,,
58,-,Ezra Collective,Love In Outer Space (feat. Nao),-,58,2,,,,
59,up,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",69,59,2,,,,
60,-,Dotschy Reinhardt,After I say I am sorry,-,60,1,,,,
61,-,David Benoit,Be My Valentine,-,61,1,,,,
62,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,62,2,,,,
63,-,Adrian Younge & アリ・シャヒード・モハマッド,Fire in Detroit (feat. Phil Ranelin & Wendell Harrison),-,63,1,,,,
64,-,瀬木貴将,イルシオン,-,64,1,,,,
65,-,Wallace Roney,Daahoud,-,65,1,,,,
66,-,Vincent Ingala,This Time Baby,-,66,1,,,,
67,-,Frank Sinatra,My Way,-,2,67,,,,
68,-,Shohei Urata,ナウシカ (Instrumental Version),-,68,1,,,,
69,-,Vincent Ingala,Feng Sway,-,69,1,,,,
70,-,Alma Negra & トニー・トルナード,Manifesto,-,70,1,,,,
71,-,Ediern,Wednesday - Cello & the Dark Orchestra (Paint It Black),-,71,1,,,,
72,-,The Banger Factory,Senzo,-,72,1,,,,
73,-,Vince Guaraldi Trio,Alma-Ville,-,73,1,,,,
74,-,Black Folks Don't Swim?,Theme 22,-,74,1,,,,
75,down,Toki Asako,September,21,11,54,,,,
76,-,Vince Guaraldi Trio,O Nosso Amor,-,76,1,,,,
77,-,Ronald Langestraat,Yearning To This Music,-,77,1,,,,
78,-,Jeff Beck,She's a Woman,-,78,1,,,,
79,-,Jeremy Sean Hector,Night Flight,-,79,1,,,,
80,-,神保彰,All Summer Long,-,80,1,,,,
81,-,Steam Heat,Ghetto Tool,-,81,1,,,,
82,-,The Frost Duo,To Be with You,-,82,1,,,,
83,-,Fruit Distro Collective,Samsara (This Life) (feat. Shamis & Suula),-,83,1,,,,
84,-,神保彰,One Step Forward,-,84,1,,,,
85,-,Pieces of a Dream,Fired Up,-,85,1,,,,
86,-,Tate Jackson Trio,Ain't Misbehavin,-,86,1,,,,
87,-,Boney James,Innocence,-,87,1,,,,
88,-,David Wertman & Sun Ensemble,Sci-Fi Fantasy,-,88,1,,,,
89,-,Tate Jackson Trio,Like Someone in Love,-,89,1,,,,
90,-,Tate Jackson Trio,My Ideal,-,90,1,,,,
91,-,ボニー・ジェイムス,Blue,-,91,1,,,,
92,-,Isaac Hayes,Hung Up On My Baby,-,92,1,,,,
93,-,Jeff Jarvis,Morning Drive,-,93,1,,,,
94,-,Tate Jackson Trio,My Foolish Heart,-,94,1,,,,
95,-,Massimo Faraò Trio,La Mer (Beyond the Sea),-,95,1,,,,
96,-,Lenny White,Big D (feat. Donald Blackman),-,96,1,,,,
97,-,Massimo Faraò Trio,La Vie En Rose,-,97,1,,,,
98,-,Wendy Marcini & Elvin Vanguard,This Endless Night,-,98,1,,,,
99,down,森田真奈美,I am (報道ステーション テーマ曲),18,4,113,,,,
100,-,向井滋春,Nimuoro Neina,-,100,1,,,,
