Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H ZETTRIO,レソラ,3,1,1,,,,
2,up,THE SQUARE,TRUTH,2,1,1,,,,
3,up,Frank Sinatra,Send In the Clowns,4,1,1,,,,
4,down,JABBERLOOP,シロクマ,1,1,1,,,,
5,up,MONDO GROSSO,LIFE feat.bird,54,3,1,,,,
6,up,Schroeder-Headz,Newdays,16,4,1,,,,
7,down,T-SQUARE,TRUTH,6,2,1,,,,
8,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,5,3,1,,,,
9,up,ボビー・コールドウェル,What You Won't Do for Love,19,1,1,,,,
10,up,H ZETTRIO,明日の景色,57,1,1,,,,
11,down,JUJU,Remember (The Good Times),9,1,1,,,,
12,up,Dave Brubeck,Take Five,39,10,1,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,18,1,1,,,,
14,up,ぷにぷに電機,a drop,22,10,1,,,,
15,-,H ZETTRIO,NIRE the Bassman,-,15,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,2,1,,,,
17,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),59,2,1,,,,
18,down,xi,Freedom Dive,13,9,1,,,,
19,up,ボビー・コールドウェル,Heart of Mine,23,1,1,,,,
20,down,Mandy Harvey,Try,17,13,1,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),15,8,1,,,,
22,up,xi,Halcyon,26,22,1,,,,
23,-,fox capture plan,疾走する閃光,-,10,1,,,,
24,up,小野リサ,イパネマの娘,74,5,1,,,,
25,up,森田真奈美,I am (報道ステーション テーマ曲),44,4,1,,,,
26,up,土岐麻子,My Favorite Things,37,6,1,,,,
27,-,Diana Krall,Desperado,-,15,1,,,,
28,up,Us3,Cantaloop (Flip Fantasia),78,12,1,,,,
29,down,All That Jazz,海の見える街,14,3,1,,,,
30,-,JABBERLOOP,ソレソレ,-,30,1,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,1,,,,
32,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,1,,,,
33,-,黒船,YANBARU (feat. 神永大輔 & 大多和正樹),-,33,1,,,,
34,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,38,3,1,,,,
35,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),36,3,1,,,,
36,-,Chick Corea,Spain,-,4,1,,,,
37,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,1,,,,
38,down,SANOVA,東海道メガロポリス,25,6,1,,,,
39,up,土岐麻子,September,41,13,1,,,,
40,up,かとうあすか,中央フリー•ウェイ,43,5,1,,,,
41,-,Schroeder-Headz,Follow Me,-,41,1,,,,
42,-,Schroeder-Headz,Blue Bird,-,13,1,,,,
43,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,1,,,,
44,-,グレン・ミラー,イン・ザ・ムード,-,4,1,,,,
45,up,シャカタク,Night Birds,73,3,1,,,,
46,-,Schroeder-Headz,Surface,-,46,1,,,,
47,-,Chase,Get It On,-,2,1,,,,
48,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,1,,,,
49,down,BBC Big Band Orchestra,"Sing, Sing, Sing",12,4,1,,,,
50,-,Rita Payes,Caminhos Cruzados,-,50,1,,,,
51,-,Sarah Vaughan,A Lover's Concerto,-,2,1,,,,
52,-,Caravan Palace,Suzy,-,17,1,,,,
53,-,Rita Payes,Save Your Love For Me,-,53,1,,,,
54,-,Natacha Atlas,It's a Man's World,-,54,1,,,,
55,-,Jeff Beck,Cause We've Ended As Lovers,-,1,1,,,,
56,-,Diana Krall,Fly Me to the Moon,-,29,1,,,,
57,-,Natacha Atlas,Lost Revolutions,-,57,1,,,,
58,-,Roberto Olzer Quartet,ELM,-,58,1,,,,
59,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,1,,,,
60,-,Frank Sinatra,Days of Wine and Roses,-,60,1,,,,
61,-,カウント・ベイシー&ヒズ・オーケストラ,St. Louis Baby,-,61,1,,,,
62,-,H ZETTRIO,パノラマビュー,-,62,1,,,,
63,up,ボビー・コールドウェル,Stay With Me,84,2,1,,,,
64,-,H ZETTRIO,Birds Fly,-,3,1,,,,
65,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,1,,,,
66,-,クルセイダーズ,Destiny,-,66,1,,,,
67,-,高中正義,BLUE LAGOON,-,5,1,,,,
68,-,Gasteiz Big Band,Danza del Sable (Sabre Dance),-,68,1,,,,
69,-,ものんくる,アポロ,-,19,1,,,,
70,-,ROCO,おもちゃのチャチャチャ,-,70,1,,,,
71,-,THE SQUARE,OMENS OF LOVE,-,4,1,,,,
72,-,toconoma,Relive,-,11,1,,,,
73,-,Miles Davis,Human Nature,-,73,1,,,,
74,-,バド・シャンク・カルテット,Let It Snow,-,74,1,,,,
75,-,エディ・ヒギンズ・トリオ,Joy To The World,-,75,1,,,,
76,-,Kamasi Washington,Street Fighter Mas,-,76,1,,,,
77,-,Kenichiro Nishihara,Up All Night (feat. SIRUP),-,45,1,,,,
78,-,Sarah Vaughan,Jive Samba,-,78,1,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
80,-,Ahmad Jamal,Because I Love You,-,80,1,,,,
81,down,JUJU,Englishman In New York (Duet with 久保田利伸),51,7,1,,,,
82,-,Jamael Dean,Kronos,-,82,1,,,,
83,-,Fabrizio Bosso Quartet,Jingle Bells,-,83,1,,,,
84,-,Jabberloop,Beginning of Life,-,84,1,,,,
85,-,美空ひばり,愛の讃歌,-,85,1,,,,
86,-,YUKIO,雨のハイウエイ,-,86,1,,,,
87,-,Jean Lenke,Help Me,-,87,1,,,,
88,-,Oncenth Trio,昔話 (feat. Yuki Saga),-,88,1,,,,
89,-,H ZETTRIO,Make My Day,-,37,1,,,,
90,-,Rob Van Bavel,Driving Home for Christmas,-,90,1,,,,
91,-,Hiromi,Blackbird,-,26,1,,,,
92,-,MONDO GROSSO,BLAZE IT UP,-,54,1,,,,
93,-,ジェリー・マリガン四重奏団,What Is There To Say?: Festive Minor,-,93,1,,,,
94,-,Brother Jack McDuff,Hot Barbecue,-,94,1,,,,
95,down,アン・サリー,蘇州夜曲,7,7,1,,,,
96,-,Aileen Stanley,"Oh, By Jingo",-,96,1,,,,
97,-,Donald Beavers,Temptation Rag,-,97,1,,,,
98,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),47,4,1,,,,
99,-,"ファッツ・ウォーラー, His Rhythm & His Orchestra",The Jitterbug Waltz,-,99,1,,,,
100,-,Hiromi,Spectrum,-,10,1,,,,
