Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Send In the Clowns,1,1,0,,,,
2,up,THE SQUARE,TRUTH,2,1,0,,,,
3,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,4,3,0,,,,
4,up,原田知世,いちょう並木のセレナーデ,31,4,0,,,,
5,-,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,-,4,0,,,,
6,up,SANOVA,東海道メガロポリス,57,6,0,,,,
7,down,T-SQUARE,TRUTH,5,2,0,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),11,8,0,,,,
9,up,MONDO GROSSO,LIFE feat.bird,9,3,0,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,13,1,0,,,,
11,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,0,,,,
12,down,ADAM at,Install,3,3,0,,,,
13,down,JABBERLOOP,シロクマ,7,1,0,,,,
14,up,Schroeder-Headz,Newdays,19,4,0,,,,
15,up,BBC Big Band Orchestra,"Sing, Sing, Sing",51,4,0,,,,
16,up,All That Jazz,海の見える街,16,3,0,,,,
17,up,アン・サリー,蘇州夜曲,30,7,0,,,,
18,up,土岐麻子,My Favorite Things,18,6,0,,,,
19,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),39,2,0,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,0,,,,
21,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,12,3,0,,,,
22,down,JUJU,Remember (The Good Times),14,1,0,,,,
23,down,土岐麻子,September,22,13,0,,,,
24,up,かとうあすか,中央フリー•ウェイ,24,5,0,,,,
25,up,森田真奈美,I am (報道ステーション テーマ曲),27,4,0,,,,
26,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),28,3,0,,,,
27,-,Youn Sun Nah,Breakfast In Baghdad,-,7,0,,,,
28,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),32,4,0,,,,
29,up,Diana Krall,Just the Way You Are,48,16,0,,,,
30,-,中山うり,笑う月,-,7,0,,,,
31,down,菊地 成孔,サンダーボルト・メインテーマ用,25,1,0,,,,
32,down,H ZETTRIO,明日の景色,17,1,0,,,,
33,up,中山うり,ノスタルジア,35,11,0,,,,
34,up,マレン・モーテンセン,Desperado,37,14,0,,,,
35,up,かとうあすか,Sweet Memories,40,14,0,,,,
36,-,SANOVA,日出ル処,-,36,0,,,,
37,up,シャカタク,Night Birds,45,3,0,,,,
38,up,ケリー・スウィート,Ready for Love,41,25,0,,,,
39,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,7,0,,,,
40,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,42,8,0,,,,
41,up,xi,Halcyon,54,22,0,,,,
42,down,Sarah Vaughan,A Lover's Concerto,23,2,0,,,,
43,down,ADAM at,六三四,33,2,0,,,,
44,down,原田知世,SWEET MEMORIES,36,18,0,,,,
45,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,43,19,0,,,,
46,down,ボビー・コールドウェル,Heart of Mine,10,1,0,,,,
47,-,Platina Jazz,"Welcome to Japari Park (From ""Welcome to Japari Park"")",-,31,0,,,,
48,down,ボビー・コールドウェル,Stay With Me,38,2,0,,,,
49,-,BLU-SWING,Sunset,-,6,0,,,,
50,-,Sergio Mendes & Brasil '66,The Joker,-,50,0,,,,
51,down,土岐麻子,Everybody Wants to Rule the World,46,35,0,,,,
52,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,40,0,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,21,2,0,,,,
54,-,"Michel Reis, Marc Demuth & Paul Wiltgen",22 May 15,-,54,0,,,,
55,down,Us3,Cantaloop (Flip Fantasia),34,12,0,,,,
56,-,Kazuhiro Bessho,Somi,-,56,0,,,,
57,down,Kinga Głyk,Joy Joy (feat. Brett Williams),50,50,0,,,,
58,-,Tape Five,Bad Boy Good Man (feat. Henrik Wager),-,49,0,,,,
59,-,John Coltrane,Giant Steps,-,59,0,,,,
60,up,All That Jazz,人生のメリーゴーランド,100,14,0,,,,
61,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,55,0,,,,
62,-,All That Jazz,やさしさに包まれたなら,-,53,0,,,,
63,down,Diana Krall,Desperado,29,15,0,,,,
64,-,Schroeder-Headz,Blue Bird,-,13,0,,,,
65,down,Nina Simone,Feeling Good,52,1,0,,,,
66,down,fox capture plan,疾走する閃光,53,10,0,,,,
67,-,H ZETTRIO,Dancing in the mood,-,17,0,,,,
68,-,Kiefer,Be Encouraged,-,68,0,,,,
69,-,ジュディ・ガーランド,Over the Rainbow,-,9,0,,,,
70,down,H ZETTRIO,Birds Fly,63,3,0,,,,
71,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,0,,,,
72,-,Ella Fitzgerald,Misty,-,72,0,,,,
73,-,H ZETTRIO,NIRE the Bassman,-,15,0,,,,
74,-,T-SQUARE,宝島,-,2,0,,,,
75,-,SANOVA,Graceful Day,-,24,0,,,,
76,-,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),-,65,0,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,8,0,,,,
78,down,THE SQUARE,宝島,71,6,0,,,,
79,-,David Sanborn,Little Flower,-,79,0,,,,
80,down,小野リサ,イパネマの娘,20,5,0,,,,
81,-,SANOVA,Liberty,-,76,0,,,,
82,-,ADAM at,Your 7 Story,-,82,0,,,,
83,-,ものんくる,アポロ,-,19,0,,,,
84,-,Jeff Golub,Cold Duck Time,-,84,0,,,,
85,-,Cheick Tidiane Seck,Niger Mambo,-,85,0,,,,
86,-,xi,Parousia,-,30,0,,,,
87,-,Jeff Golub,Cold Sweat,-,87,0,,,,
88,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,87,0,,,,
89,-,Pat Metheny & Charlie Haden,He's Gone Away,-,89,0,,,,
90,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,90,0,,,,
91,-,Wayne Kelly,Prelude To a Kiss (Live),-,91,0,,,,
92,-,Nikki Yanofsky,Little Secret,-,92,0,,,,
93,-,Kandace Springs,Place to Hide,-,93,0,,,,
94,-,ロバート・グラスパー,In Case You Forgot,-,94,0,,,,
95,-,Ermy Kullit,Walau Dalam Mimpi,-,95,0,,,,
96,-,De-Phazz,Funk Kid,-,96,0,,,,
97,-,"Christian Sands, Alex Riel & Thomas Fonnesbæk",Bolivia (Live),-,97,0,,,,
98,-,Blue Lab Beats,Voyage (feat. Kaidi Akinnibi),-,98,0,,,,
99,-,Azimuth & Ralph Towner,The Longest Day,-,99,0,,,,
100,down,中山うり,マドロス横丁,47,18,0,,,,
