Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,11,,,,
2,down,You & Explosion Band,THEME FROM LUPIN III 2019,1,1,10,,,,
3,up,ボビー・コールドウェル,Heart of Mine,26,1,9,,,,
4,up,fox capture plan,Precious My Heroes,10,1,10,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,7,1,10,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,11,,,,
7,down,JABBERLOOP,シロクマ,5,1,11,,,,
8,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,24,3,11,,,,
9,up,JUJU,Englishman In New York (Duet with 久保田利伸),18,7,9,,,,
10,-,MONDO GROSSO,LIFE feat.bird,-,3,9,,,,
11,up,土岐麻子,My Favorite Things,16,6,11,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,11,,,,
13,up,森田真奈美,I am (報道ステーション テーマ曲),20,4,9,,,,
14,up,All That Jazz,海の見える街,47,3,11,,,,
15,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,48,5,7,,,,
16,up,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,22,4,9,,,,
17,up,土岐麻子,September,53,13,11,,,,
18,down,T-SQUARE,TRUTH,9,2,11,,,,
19,down,Schroeder-Headz,Newdays,13,4,10,,,,
20,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),8,3,11,,,,
21,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),74,4,8,,,,
22,-,中山うり,ノスタルジア,-,11,1,,,,
23,-,マレン・モーテンセン,Desperado,-,14,2,,,,
24,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),34,2,9,,,,
25,-,かとうあすか,Sweet Memories,-,14,1,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,78,1,11,,,,
27,-,ケリー・スウィート,Ready for Love,-,25,1,,,,
28,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,1,,,,
29,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,1,,,,
30,-,Pat Metheny Group,Last Train Home,-,18,2,,,,
31,-,アン・サリー,蘇州夜曲,-,7,7,,,,
32,-,Kristofer Maddigan,Floral Fury,-,11,2,,,,
33,-,Diana Krall,Just the Way You Are,-,16,2,,,,
34,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,8,,,,
35,-,THE WIND WAVE,キャラバンの到着,-,9,3,,,,
36,up,JUJU,Remember (The Good Times),46,1,9,,,,
37,-,中山うり,月とラクダの夢を見た,-,15,1,,,,
38,-,かとうあすか,中央フリー•ウェイ,-,5,9,,,,
39,up,Diana Krall,Desperado,50,15,8,,,,
40,up,中山うり,笑う月,80,7,2,,,,
41,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,92,8,3,,,,
42,down,COMA-CHI & uyama hiroto,The Dawn of Reiwa,25,25,2,,,,
43,up,Sarah Vaughan,A Lover's Concerto,97,2,6,,,,
44,down,シャカタク,Night Birds,39,3,6,,,,
45,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,2,,,,
46,-,ボビー・コールドウェル,Stay With Me,-,2,7,,,,
47,-,Diana Krall,Fly Me to the Moon,-,29,2,,,,
48,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,4,,,,
49,down,Dave Brubeck,Take Five,38,10,6,,,,
50,-,菊地 成孔,Groovy Duel,-,5,1,,,,
51,down,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,17,2,7,,,,
52,down,You & Explosion Band,GIFT feat. 稲泉りん,6,3,7,,,,
53,-,土岐麻子,Everybody Wants to Rule the World,-,35,1,,,,
54,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,テイク・ザ・テイン・トレイン,-,54,1,,,,
55,down,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,54,4,7,,,,
56,-,ものんくる,スーパールーパー,-,56,1,,,,
57,-,綾戸智恵,You Are My Sunshine,-,57,1,,,,
58,-,ジョバンニ・ミラバッシ,あの夏へ 〜「千と千尋の神隠し」,-,58,1,,,,
59,up,Platina Jazz,"DANZEN! Futari Wa Pretty Cure (From ""Futari Wa Pretty Cure"") [feat. Emily McEwan]",67,29,4,,,,
60,down,H ZETTRIO,New Design,3,2,3,,,,
61,-,THE SQUARE,OMENS OF LOVE,-,4,4,,,,
62,-,ハンプトン・ホーズ,アイ・ガット・リズム,-,62,1,,,,
63,-,Ella Fitzgerald,My Funny Valentine (Stereo Version),-,63,1,,,,
64,-,Ozoyo,Rio Roadtrippin',-,64,1,,,,
65,-,綾戸智恵,Over The Rainbow,-,65,1,,,,
66,-,MONDO GROSSO,LIFE feat.bird (Main),-,27,2,,,,
67,-,レイ・ブライアント,Daahoud,-,67,1,,,,
68,-,Darius de Haas & Steven Blier,Love for Sale,-,68,1,,,,
69,-,Dexter Gordon & Slide Hampton,My Blues,-,69,1,,,,
70,-,THE SQUARE,宝島,-,6,4,,,,
71,-,H ZETTRIO,Neo Japanesque,-,71,1,,,,
72,-,Mose Allison,Highway,-,72,1,,,,
73,-,Elvin Jones Jazz Machine,Beatrice,-,73,1,,,,
74,-,THE SQUARE,TRAVELERS,-,17,1,,,,
75,-,xi,Freedom Dive,-,9,8,,,,
76,-,George Shearing Quintet & Nancy Wilson,Evansville,-,76,1,,,,
77,-,Schroeder-Headz,ハルシュラ feat. 斎藤宏介 from UNISON SQUARE GARDEN,-,3,6,,,,
78,-,xi,Halcyon,-,22,4,,,,
79,-,Quincy Jones,Tell Me a Bedtime Story,-,79,1,,,,
80,-,ルイ・スミス,Laura,-,80,1,,,,
81,down,H ZETTRIO,レソラ,30,1,9,,,,
82,-,Bill Evans & Jim Hall,I've Got You Under My Skin,-,82,1,,,,
83,-,Bill Evans & Jim Hall,My Man's Gone Now,-,83,1,,,,
84,-,H ZETTRIO,Fiesta,-,84,1,,,,
85,-,Joseph Shabason,Face Chord,-,85,1,,,,
86,-,Emma Dorgu,Afro Fever,-,86,1,,,,
87,-,H ZETTRIO,Smile,-,87,1,,,,
88,-,Tony Bennett & Bill Evans,A Child Is Born,-,88,1,,,,
89,-,Italian Secret Service,Control Yourself,-,89,1,,,,
90,-,Patricia Barber,The Thrill Is Gone,-,90,1,,,,
91,-,Keith Andrew,It's a Party,-,91,1,,,,
92,-,Pat Becker & Rex Bell,My One and Only Love,-,92,1,,,,
93,-,ウォルター・ビーズリー,Aqui,-,93,1,,,,
94,-,ジョージア・ギブス,Let Me Dream,-,94,1,,,,
95,-,小野リサ,イパネマの娘,-,5,5,,,,
96,down,Us3,Cantaloop (Flip Fantasia),31,12,5,,,,
97,-,Hiromi,Haze,-,18,1,,,,
98,-,Hiromi,Voice,-,20,1,,,,
99,-,All That Jazz,人生のメリーゴーランド,-,14,1,,,,
100,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,1,,,,
