Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,カルメラ,Don’t stop the melody,-,1,1,,,,
2,-,ADAM at,最終電車,-,2,1,,,,
3,down,THE SQUARE,TRUTH,1,1,26,,,,
4,-,H ZETTRIO,負けるなチャンプ,-,3,1,,,,
5,up,こーじゅん,Brave,5,2,5,,,,
6,up,MONDO GROSSO,LIFE feat.bird,8,3,22,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,2,1,26,,,,
8,up,JUJU,Remember (The Good Times),13,1,23,,,,
9,-,鳴海ロラン(CV:古川慎)、氷室奏斗(CV:中島ヨシキ),千本桜 星屑旅団JAZZアレンジバージョン,-,9,1,,,,
10,down,ボビー・コールドウェル,What You Won't Do for Love,6,1,25,,,,
11,down,WONK,Cyberspace Love,9,4,16,,,,
12,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,29,3,26,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,19,2,19,,,,
14,-,ボビー・コールドウェル,Heart of Mine,-,1,18,,,,
15,up,森田真奈美,I am (報道ステーション テーマ曲),30,4,21,,,,
16,up,Jacob Koller,「名探偵コナン」メイン・テーマ,45,16,3,,,,
17,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),3,1,6,,,,
18,up,菊地 成孔,サンダーボルト・メインテーマ用,31,1,22,,,,
19,up,All That Jazz,海の見える街,20,3,25,,,,
20,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,3,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,26,,,,
22,-,メイナード・ファーガソン,Theme from Star Trek,-,22,5,,,,
23,-,Dirty Loops,Next To You,-,23,2,,,,
24,up,DJ OKAWARI × Emily Styler,Engage Ring,47,24,3,,,,
25,-,Bob James,Tappan Zee,-,25,1,,,,
26,up,Frank Sinatra,My Way,40,2,19,,,,
27,down,H ZETTRIO,情動,23,2,5,,,,
28,down,土岐麻子,My Favorite Things,16,6,25,,,,
29,down,T-SQUARE,TRUTH,21,2,26,,,,
30,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,24,,,,
31,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,31,1,,,,
32,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,17,,,,
33,-,アン・サリー,蘇州夜曲,-,7,15,,,,
34,-,JUJU,My Favorite Things,-,6,11,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,2,15,,,,
36,-,THE WIND WAVE,キャラバンの到着,-,9,5,,,,
37,-,依吹青(CV:土岐隼一)、行田光牙(CV:大河元気),Now or never,-,37,1,,,,
38,-,DJ OKAWARI,Perfect Blue,-,20,1,,,,
39,-,カルメラ,上にいきたくないデパート,-,2,5,,,,
40,down,Sarah Vaughan,A Lover's Concerto,4,2,20,,,,
41,-,Schroeder-Headz,Blue Bird,-,13,8,,,,
42,-,Herb Alpert,Rise,-,21,3,,,,
43,-,THE SQUARE,OMENS OF LOVE,-,4,11,,,,
44,down,ボビー・コールドウェル,Special to Me,41,4,5,,,,
45,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,26,2,20,,,,
46,-,ニューヨーク・ジャズ・トリオ,A列車で行こう,-,46,1,,,,
47,-,Bill Evans,Waltz for Debby (Take 2),-,10,2,,,,
48,-,All That Jazz,晴れた日に,-,48,1,,,,
49,-,xi,Freedom Dive,-,9,19,,,,
50,-,鈴木弘,Shrimp Dance,-,50,1,,,,
51,-,Schroeder-Headz,Letter from the Past (feat. Miu Sakamoto),-,51,1,,,,
52,-,Patti Austin,Say You Love Me,-,20,1,,,,
53,-,tsukuyomi,"Rock,Paper & Scissors",-,53,1,,,,
54,-,MONDO GROSSO,LIFE feat.bird (Main),-,27,3,,,,
55,-,fox capture plan,Precious My Heroes,-,1,18,,,,
56,-,Onyx Collective & Kelsey Lu,Spring is Here,-,56,1,,,,
57,-,Miles Davis,So What,-,12,3,,,,
58,-,Charlie Parker Quintet,Au Privave (Take 2),-,58,1,,,,
59,-,Doug Carn,Sweet Season,-,59,1,,,,
60,-,Herb Alpert,Route 101,-,60,1,,,,
61,-,デイヴ・ブルーベック・カルテット,Take Five,-,20,3,,,,
62,-,V.S.O.P. the Quintet,Finger Painting,-,62,1,,,,
63,-,Till Brönner,The Godfather Waltz / Love Theme From The Godfather,-,63,1,,,,
64,-,Village of the Sun,"TED (feat. Moses Boyd, Binker Golding & Simon Ratcliffe)",-,34,1,,,,
65,-,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),-,6,12,,,,
66,-,Kiyoshi Sugimoto,Long Neal,-,66,1,,,,
67,-,カルメラ,ロックンロール キャバレー,-,7,4,,,,
68,-,"Gary Burton, Steve Swallow, Roy Haynes & Tiger Okoshi",Coral,-,68,1,,,,
69,-,金丸正城,SMILE,-,69,1,,,,
70,-,金丸正城,IF LOVE IS GOOD TO ME,-,70,1,,,,
71,-,Bill Evans,Speak Low,-,71,1,,,,
72,down,Gregory Porter,Revival,18,7,10,,,,
73,-,Herb Alpert,Fandango,-,54,1,,,,
74,-,金丸正城,SOMEONE TO LIGHT UP MY LIFE,-,74,1,,,,
75,-,Janet Seidel,It Might as Well Be Spring,-,75,1,,,,
76,-,マーカス・ミラー,BRAZILIAN RHYME,-,16,1,,,,
77,-,The New Glenn Miller Orchestra,ムーンライト・セレナーデ,-,52,1,,,,
78,-,金丸正城,SKYLARK,-,78,1,,,,
79,-,Peggy Lee,Mr. Wonderful,-,79,1,,,,
80,-,金丸正城,THERE'S A LULL IN MY LIFE,-,80,1,,,,
81,-,John Scofield,Alfie,-,81,1,,,,
82,-,Tohpati,Happy Jazz,-,82,1,,,,
83,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,28,2,,,,
84,-,Miles Davis,'Round Midnight (Mono Version),-,52,1,,,,
85,-,シドニー・ベシェ & Mezz Mezzrow,I'll Never Forget the Blues,-,85,1,,,,
86,-,Sonny Rollins,Namely You,-,86,1,,,,
87,-,SUKISHA,Cigar,-,87,1,,,,
88,-,Sonny Rollins,"On Impulse (From ""Alfie"" Score)",-,88,1,,,,
89,-,Jim Hall & Ron Carter,Bags' Groove,-,89,1,,,,
90,-,Chet Baker,How High the Moon,-,90,1,,,,
91,-,Darren Rahn,Give 'n' Take (feat. Paul Brown),-,91,1,,,,
92,-,岡本 優子,I'll Always Be Your Princess,-,92,1,,,,
93,-,Louis Armstrong and His All Stars,That's a Plenty (Live (1951 Pasadena Civic Auditorium)),-,93,1,,,,
94,-,土岐麻子,September,-,13,19,,,,
95,-,Beatnik Collective,Peer Pressure (feat. Sam Gendel),-,95,1,,,,
96,-,スティーヴ・カーン,"Penetration (feat. Anthony Jackson, Steve Jordan & Manolo Badrena)",-,96,1,,,,
97,-,EABS,Niekochana,-,97,1,,,,
98,-,Righteous,Rock on Time,-,98,1,,,,
99,-,Waaju,Listening Glasses,-,99,1,,,,
100,down,Schroeder-Headz,Newdays,35,4,24,,,,
