Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,67,,,,
2,up,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,22,2,5,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,67,,,,
4,up,グレン・ミラー,イン・ザ・ムード,23,4,6,,,,
5,-,BLU-SWING,Moment,-,5,1,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,32,,,,
7,down,H ZETTRIO,ALL FOR ONE,1,1,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,66,,,,
9,down,こーじゅん,Brave,7,2,44,,,,
10,up,角田健一ビッグバンド,イン・ザ・ムード,36,10,2,,,,
11,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,16,3,58,,,,
12,up,MONDO GROSSO,LIFE feat.bird,25,3,61,,,,
13,up,土岐麻子,My Favorite Things,14,6,54,,,,
14,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,17,3,60,,,,
15,down,T-SQUARE,TRUTH,6,2,65,,,,
16,down,All That Jazz,海の見える街,13,3,59,,,,
17,up,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),21,5,10,,,,
18,up,JABBERLOOP,シロクマ,32,1,56,,,,
19,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,64,,,,
20,up,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,40,11,13,,,,
21,up,US Air Force Airmen of Note,In the Mood,70,21,2,,,,
22,up,角田健一ビッグバンド,シング・シング・シング,41,22,4,,,,
23,up,角田健一ビッグバンド,茶色の小瓶,44,23,4,,,,
24,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,18,5,39,,,,
25,up,アン・サリー,蘇州夜曲,37,7,36,,,,
26,up,角田健一ビッグバンド,A列車で行こう,56,26,3,,,,
27,up,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),52,14,6,,,,
28,down,モノンクル,Every One Minute,8,1,17,,,,
29,up,THE SQUARE,OMENS OF LOVE,61,4,31,,,,
30,-,Joe Thomas,Coco,-,30,1,,,,
31,up,Schroeder-Headz,Newdays,38,4,53,,,,
32,-,Chick Corea,Spain,-,4,8,,,,
33,up,BBC Big Band Orchestra,"Sing, Sing, Sing",49,4,40,,,,
34,up,The New Glenn Miller Orchestra,イン・ザ・ムード,75,34,2,,,,
35,down,シャカタク,Night Birds,26,3,51,,,,
36,down,"鳴海ロラン (CV: 古川 慎), 天城輝之進 (CV: 堀江 瞬), 安藝月玲玖 (CV: 村上喜紀) & 桐生蒼弥 (CV: 益山武明)",Tone of Stars Alpha,5,5,2,,,,
37,up,STR4TA,Rhythm in Your Mind,72,6,5,,,,
38,-,AUN J クラシックオーケストラ & H ZETTRIO,Forest,-,38,1,,,,
39,down,土岐麻子,September,19,13,39,,,,
40,down,森田真奈美,I am (報道ステーション テーマ曲),20,4,47,,,,
41,up,中山うり,笑う月,84,7,19,,,,
42,-,xi,Halcyon,-,22,18,,,,
43,-,T-SQUARE,宝島,-,2,12,,,,
44,-,Chick Corea,Crystal Silence,-,44,1,,,,
45,-,中山うり,回転木馬に僕と猫,-,45,1,,,,
46,down,xi,Freedom Dive,31,9,36,,,,
47,-,Jake Zyrus,Miss You in the Moonlight,-,47,1,,,,
48,down,ボビー・コールドウェル,Heart of Mine,24,1,45,,,,
49,-,"チャーリー・マリアーノ, New On The Corner & The Würzburg Philharmonic",Adagio,-,49,1,,,,
50,-,小野リサ,イパネマの娘,-,5,30,,,,
51,up,Quincy Jones,Ai No Corrida (feat. Dune),90,12,26,,,,
52,-,Caravan Palace,Lone Digger,-,52,1,,,,
53,-,原 信夫とシャープス・アンド・フラッツ,A列車で行こう,-,53,1,,,,
54,-,Schroeder-Headz,Blue Bird,-,13,19,,,,
55,-,T-SQUARE,First Impression,-,55,1,,,,
56,up,fox capture plan,疾走する閃光,92,10,23,,,,
57,-,Jacob&よみぃ,D's Adventure Note (連弾),-,18,5,,,,
58,-,ものんくる,何度でも繰り返し夢見る,-,58,1,,,,
59,-,BLU-SWING,満ちていく体温,-,9,1,,,,
60,up,ニューヨーク・ジャズ・トリオ,星に願いを,95,49,2,,,,
61,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,34,1,,,,
62,-,George Benson,This Masquerade,-,42,1,,,,
63,up,Astrud Gilberto,Fly Me To the Moon,100,32,2,,,,
64,-,fox capture plan,Attack on fox (LIVE@billbordliveTokyo),-,64,1,,,,
65,-,BLU-SWING,Far away,-,65,1,,,,
66,up,Tony Bennett,(I Left My Heart) In San Francisco,81,7,2,,,,
67,-,Moonlight Jazz Blue,KANASHIMINI SAYONARA (2020 Remaster Ver.),-,67,1,,,,
68,-,Chick Corea,What Game Shall We Play Today,-,36,1,,,,
69,-,ニューヨーク・ジャズ・トリオ,A列車で行こう,-,46,2,,,,
70,-,THE SQUARE/T-スクェア,TRUTH,-,31,5,,,,
71,-,スラム・スチュアート & The Jazz Tone,"Oh Me, Oh My, Oh Gosh",-,71,1,,,,
72,-,Corduroy,Moshi Moshi,-,72,1,,,,
73,-,Jazz Pigalle,Hymm to Freedom,-,73,1,,,,
74,-,The New Glenn Miller Orchestra,ムーンライト・セレナーデ,-,52,2,,,,
75,-,H ZETTRIO,Dancing in the mood,-,17,7,,,,
76,-,Debby Lennon,Will You Love Me Tomorrow,-,76,1,,,,
77,-,Eden Jeong Trio,Walk Away,-,77,1,,,,
78,-,T-SQUARE,SAMURAI METROPOLIS,-,78,1,,,,
79,-,Jacob&よみぃ,情熱大陸 (連弾),-,23,6,,,,
80,-,Debby Lennon,Chega de Saudade (No More Blues),-,80,1,,,,
81,-,カルメラ,地中海に浮かぶ女 -THE FINAL-,-,81,1,,,,
82,-,Helen Merrill & Clifford Brown,You'd Be So Nice To Come Home To,-,65,1,,,,
83,-,French Café Jazz,Superlative Cooking Dinner,-,83,1,,,,
84,-,MALTA,MANHATTAN IN BLUE,-,84,1,,,,
85,-,Allan Holdsworth,The Things You See (Remastered),-,85,1,,,,
86,-,French Café Jazz,Background for Cooking,-,86,1,,,,
87,-,J.J.ジョンソン,Teapot (10-17-49),-,87,1,,,,
88,-,French Café Jazz,Fun Music for Preparing Dinner,-,88,1,,,,
89,-,夏木マリ,いいじゃないの幸せならば,-,89,1,,,,
90,-,青木カレン,innocence,-,90,1,,,,
91,-,Christophe Goze,Hello (Remastered),-,91,1,,,,
92,-,夏木マリ,かもめ,-,92,1,,,,
93,-,THE SQUARE,MAKE ME A STAR,-,93,1,,,,
94,down,JUJU,Take Five,77,4,2,,,,
95,-,KEIKO LEE & 堂珍嘉邦,星たちの距離,-,95,1,,,,
96,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),30,3,49,,,,
97,-,THE SQUARE,LOVE FOREVER,-,97,1,,,,
98,-,THE SQUARE,LIFE IS A MUSIC,-,98,1,,,,
99,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,94,8,18,,,,
100,-,Bill Evans,I'm All Smiles,-,100,1,,,,
