Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,73,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,73,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
4,-,原田知世,やさしさに包まれたなら,-,4,2,,,,
5,up,JUJU,Remember (The Good Times),11,1,66,,,,
6,up,Schroeder-Headz,Newdays,14,4,59,,,,
7,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,15,,,,
8,-,原田知世,木綿のハンカチーフ,-,8,3,,,,
9,up,JABBERLOOP,シロクマ,16,1,62,,,,
10,up,MONDO GROSSO,LIFE feat.bird,31,3,67,,,,
11,down,JUJU,Take Five,5,4,7,,,,
12,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),27,3,55,,,,
13,down,ボビー・コールドウェル,What You Won't Do for Love,4,1,70,,,,
14,down,土岐麻子,My Favorite Things,6,6,60,,,,
15,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,64,,,,
16,down,All That Jazz,海の見える街,8,3,65,,,,
17,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,10,3,66,,,,
18,-,原田知世,異邦人,-,18,2,,,,
19,down,土岐麻子,September,13,13,45,,,,
20,-,THG,El Cielo Verde (feat. Yusuke Yamamoto),-,20,1,,,,
21,-,Herbie Hancock,Rockit,-,16,10,,,,
22,up,SOIL &“PIMP”SESSIONS,Kitty Bey,71,22,2,,,,
23,down,森田真奈美,I am (報道ステーション テーマ曲),17,4,53,,,,
24,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,39,5,45,,,,
25,-,Sarah Kang & EyeLoveBrandon,Cozy,-,7,1,,,,
26,down,かとうあすか,中央フリー•ウェイ,15,5,34,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,24,,,,
28,-,Frank Sinatra,My Way,-,2,50,,,,
29,-,Miles Davis,So What,-,12,13,,,,
30,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,8,,,,
31,-,Nicki Parrott,Sentimental Journey,-,2,5,,,,
32,up,Manhattan Transfer,Twilight Zone/Twilight Tone,81,22,6,,,,
33,up,SOIL &“PIMP”SESSIONS,Inner Glimpse,67,33,2,,,,
34,-,fox capture plan,疾走する閃光,-,10,24,,,,
35,up,J-Squad,スターティング・ファイヴ (ロング・ヴァージョン),59,35,2,,,,
36,up,H ZETTRIO,MOCHI,90,2,5,,,,
37,up,アン・サリー,蘇州夜曲,37,7,42,,,,
38,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),19,4,38,,,,
39,up,SOIL &“PIMP”SESSIONS,Soulful,52,39,2,,,,
40,-,ゆうなみ,MOON WALTZ,-,40,1,,,,
41,up,小曽根 真,耳を澄ませて…,73,22,4,,,,
42,-,Nina Simone,Feeling Good,-,1,18,,,,
43,down,T-SQUARE,TRUTH,36,2,71,,,,
44,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),7,2,16,,,,
45,-,Jacob&よみぃ,D's Adventure Note (連弾),-,18,6,,,,
46,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,18,8,23,,,,
47,up,All That Jazz,人生のメリーゴーランド,47,14,17,,,,
48,-,村上“ポンタ”秀一 feat.槇原 敬之,LOVE SPACE (feat. Noriyuki Makihara),-,48,1,,,,
49,-,Joe Henderson,Felicidade,-,49,1,,,,
50,down,シャカタク,Night Birds,29,3,55,,,,
51,-,toconoma,DeLorean,-,9,11,,,,
52,-,Marc Antoine,Like It Once Was,-,52,1,,,,
53,-,ベニー・カーター,A Good Deal,-,53,1,,,,
54,-,渡辺貞夫,California Shower,-,17,10,,,,
55,-,Peter Rosendal Trio,Moon River,-,31,4,,,,
56,-,"Medeski, Martin & Wood",Reprise,-,56,1,,,,
57,-,デイヴ・ブルーベック,Take Five,-,13,22,,,,
58,-,原田知世,September,-,7,13,,,,
59,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,10,,,,
60,-,Mlungisi Gegana,I Am Who Am I (Instrumental),-,60,1,,,,
61,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,61,1,,,,
62,-,KEIKO LEE,君をのせて,-,62,1,,,,
63,-,fox capture plan,Butterfly Effect,-,16,4,,,,
64,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,51,2,,,,
65,-,fox capture plan,beyond the beyond,-,27,2,,,,
66,-,Joe Pass,Everything Happens to Me,-,66,1,,,,
67,-,Toninho Horta,Bicycle Ride,-,67,1,,,,
68,-,insaneintherainmusic,The Incinerator (Another Medium),-,68,1,,,,
69,down,こーじゅん,Brave,48,2,49,,,,
70,-,Shakatak,Invitations,-,18,9,,,,
71,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,29,,,,
72,-,Toninho Horta,Yarabella,-,72,1,,,,
73,-,Jacob&よみぃ,白日 (連弾),-,17,6,,,,
74,-,Spyro Gyra,Walk the Walk (feat. Tower of Power),-,74,1,,,,
75,-,ヨルダン・マルコフ・ブルガリア五重奏団,Meiro /迷路,-,75,1,,,,
76,-,"Bobo Stenson, Anders Jormin & Jon Christensen",Reflections In D,-,76,1,,,,
77,-,中塚武とvideobrother,走れ正直者,-,6,2,,,,
78,-,ジェイコブ・コーラー,夜に駆ける,-,22,1,,,,
79,-,Warner/Chappell Productions,Amazonia,-,79,1,,,,
80,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,80,1,,,,
81,-,ザ・グリッド,IT'S MAGIC (LIVE),-,73,1,,,,
82,-,STR4TA,Kinshasa Fc,-,82,1,,,,
83,-,Sadao Watanabe,Hanawa Saku,-,14,3,,,,
84,-,KEIKO LEE,Distance,-,84,1,,,,
85,-,KEIKO LEE,ルビーの指環,-,85,1,,,,
86,-,Nate Mercereau,Righteous Energy,-,86,1,,,,
87,-,Papo Vazquez,NY Latin Jazz Mambo,-,87,1,,,,
88,-,Ambient Jazz Ensemble,Never in Doubt,-,88,1,,,,
89,-,Conrad Herwig,Peace,-,89,1,,,,
90,-,Jose Garcia,Junto A Tu Corazon,-,90,1,,,,
91,-,Afro-Peruvian Jazz Orchestra,María Landó (feat. Eva Ayllón),-,91,1,,,,
92,-,Huw Marc Bennett,Risk of a New Age (feat. Miryam Solomon) [Radio Edit],-,92,1,,,,
93,-,Esteban Maxera Cuarteto,Carmen,-,93,1,,,,
94,-,Trevor Turla,Busted (feat. Reginald Chapman),-,94,1,,,,
95,-,Jose Garcia,Calla Bandoneon,-,95,1,,,,
96,-,Eddie Palmieri & Brian Lynch,Jazz Impromptu,-,96,1,,,,
97,-,Schuricke-Terzett & Heinz Munsonius & seine Solisten,Simsalabim,-,97,1,,,,
98,-,Alfredo Rodríguez & Pedrito Martinez,Flor,-,98,1,,,,
99,-,Eddie Harris,It's All Right Now,-,99,1,,,,
100,-,ウォルター・ベントン,"It Might As Well Be Spring (feat. Arthur Taylor, Sam Jones & Julian Priester)",-,100,1,,,,
