Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,155,,,,
2,up,Luxiem,Jazz On the Clock!!,3,1,19,,,,
3,-,けいちゃん,かげおくり,-,3,1,,,,
4,down,toconoma,Futurez,2,2,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,154,,,,
6,-,三人楽器,Pentagon,-,6,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,155,,,,
8,up,ADAM at,六三四,37,2,79,,,,
9,-,バン仲村,ずっと夏だから,-,6,1,,,,
10,up,JUJU,Take Five,24,4,76,,,,
11,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,68,1,15,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,141,,,,
13,down,Toki Asako,My Favorite Things,9,5,56,,,,
14,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),6,3,116,,,,
15,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,63,,,,
16,up,ボビー・コールドウェル,Stay With Me,45,2,90,,,,
17,-,PYRAMID,"Back To You (feat. Millie Snow, Nenashi)",-,9,1,,,,
18,-,BLU-SWING,Sunset,-,6,63,,,,
19,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,4,64,,,,
20,-,Diana Krall,Just the Way You Are,-,16,56,,,,
21,-,高中正義,BLUE LAGOON,-,5,57,,,,
22,-,シャカタク,Night Birds,-,3,117,,,,
23,-,小野リサ,イパネマの娘,-,5,62,,,,
24,-,Schroeder-Headz,Blue Bird,-,16,41,,,,
25,up,jizue,here,71,25,2,,,,
26,-,All That Jazz,風の通り道,-,26,1,,,,
27,down,STR4TA,Lazy Days (feat. Emma-Jean Thackray),18,18,2,,,,
28,-,Nina Simone,Feeling Good,-,1,35,,,,
29,down,ボビー・コールドウェル,What You Won't Do for Love,14,1,145,,,,
30,-,Kim Waters,After Midnight,-,30,1,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,31,1,,,,
32,down,T-SQUARE,TRUTH,12,2,150,,,,
33,-,モノンクル,Every One Minute,-,1,37,,,,
34,-,Diana Krall,California Dreamin',-,22,2,,,,
35,-,Etta James,Dream,-,35,1,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,70,,,,
37,-,De-Phazz,True North,-,37,1,,,,
38,-,カルメラ,Kanpai Boogie-Woogie,-,38,2,,,,
39,-,Art Blakey Quintet,Once in a While (feat. Clifford Brown) [2005 Remastered Version],-,39,1,,,,
40,-,PE'Z,THE LEGEND,-,40,1,,,,
41,-,Abbey Lincoln,Wholly Earth,-,41,1,,,,
42,-,Sonny Stitt,Laura,-,42,1,,,,
43,-,CASIOPEA-P4,DREAMER'S DREAM,-,43,1,,,,
44,-,Calmera,Someday You Will Understand,-,36,3,,,,
45,-,Little North,Floating,-,45,1,,,,
46,-,イリアーヌ・イリアス,コパカバーナ,-,46,1,,,,
47,-,キム・サン・ヒー,ルック・オブ・ラヴ (Remastered),-,47,1,,,,
48,-,T-SQUARE,BIRD OF BEAUTY (Remix),-,48,1,,,,
49,-,VOLOMUSIKS,Ongaku,-,49,1,,,,
50,-,Chip Wickham,Winter,-,50,1,,,,
51,-,Lucy Ellis,Just the Two of Us,-,13,1,,,,
52,-,Dave Weckl,Auratune,-,52,1,,,,
53,-,Papik Smooth Experience,Can' Hide Love (feat. Riccardo Rinaudo),-,53,1,,,,
54,-,キム・サン・ヒー,遥かなる影 (Remastered),-,54,1,,,,
55,-,"Gene Ammons, Sonny Stitt & Brother Jack McDuff",Sleeping Susan,-,55,1,,,,
56,-,Yussef Dayes,Odyssey (Live at Joshua Tree),-,56,1,,,,
57,-,Joe Pass,Giant Steps,-,57,1,,,,
58,-,Sliding Cafe,Caravan (SCJP Remix),-,58,1,,,,
59,-,"Electric Beethoven, Reed Mathis & Todd Stoops",Ramps & Vamps (feat. Clay Welch & Josh Raymer),-,59,1,,,,
60,-,John Stein,Up and at 'Em,-,60,1,,,,
61,-,akiko,We Three,-,61,1,,,,
62,-,DJ NOZ,Mar Baltico,-,62,1,,,,
63,-,Sliding Cafe,Caravan,-,63,1,,,,
64,-,賽,JAPAN THREE (feat. 澤村一平),-,34,2,,,,
65,-,Noël Akchoté,See See Rider,-,65,1,,,,
66,-,Hank Mobley,Hipsippy Blue,-,66,1,,,,
67,-,Papik & Anna Fondi,Con Te Sarà Diverso,-,67,1,,,,
68,-,BIGYUKI,The Creators,-,68,1,,,,
69,-,Liquid Stella,Sweety (Retake),-,69,1,,,,
70,-,Julia Sarr,Yéné,-,70,1,,,,
71,-,"Toni Naber, Hannes Treiber & Willi Langer",Remember 1890 (feat. Herbert Berger & Maximilian Langer),-,71,1,,,,
72,-,Aristakes,Exodus,-,72,1,,,,
73,-,Orange Sun,Yellow Leaf,-,73,1,,,,
74,-,"Les Brown, Jr.",Woodchoppers' Ball,-,74,1,,,,
75,-,Mo' Horizons,Come Touch the Sun,-,75,1,,,,
76,-,LOU GULDEMOND,Down2dixie,-,76,1,,,,
77,-,Benny Goodman & Benny Goodman Sextet,On the Sunny Side of the Street,-,77,1,,,,
78,-,"Toni Naber, Hannes Treiber & Willi Langer",Walking Through Vineyards (feat. Herbert Berger & Maximilian Langer),-,78,1,,,,
79,-,Ella Fitzgerald,"Lover, Come Back To Me (Live)",-,79,1,,,,
80,-,Orange Sun,Worried About Now,-,80,1,,,,
81,-,후쿠이 료,メロウ・ドリーム (Remastered),-,81,1,,,,
82,-,"Toni Naber, Hannes Treiber & Willi Langer",Manhattan Lounge (feat. Herbert Berger & Maximilian Langer),-,82,1,,,,
83,-,lofi,Romantic Holiday,-,83,1,,,,
84,-,ゲイリー・マクファーランド,I Believe in You,-,84,1,,,,
85,-,Manuel Linhares,Isolation 4,-,85,1,,,,
86,-,Cæcilie Norby,Don't Be Mean,-,86,1,,,,
87,-,Erik Truffaz,Five on the Floor,-,87,1,,,,
88,-,SOYUZ,Beige Days,-,88,1,,,,
89,-,Shotnez,Doze a Nova,-,89,1,,,,
90,-,Musicmusicmusic,Just In Time,-,90,1,,,,
91,-,Herb Ellis & Joe Pass,"Prelude To A Kiss (feat. Jake Hanna & Ray Brown) [Live At Concord Boulevard Park, Concord, CA / July 29, 1973]",-,91,1,,,,
92,-,Kathleen Saadat,Ev'ry Time We Say Goodbye (feat. Pink Martini & Thomas Lauderdale),-,92,1,,,,
93,-,Lee Morgan,Yesterday,-,93,1,,,,
94,-,Thomas Strønen & Time Is A Blind Guide,Wednesday,-,94,1,,,,
95,-,Dundundun,Future Hope (feat. Nadeem Din-Gabisi),-,95,1,,,,
96,-,Sachal Vasandani,"For All We Know (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,96,1,,,,
97,down,All That Jazz,海の見える街,8,3,139,,,,
98,-,Charlotte Illinger,You Go to My Head,-,98,1,,,,
99,-,Flamboyant Obsession,Zavodila,-,99,1,,,,
100,-,Okvsho,Algoriddim,-,100,1,,,,
