Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,177,,,,
2,down,ボビー・コールドウェル,What You Won't Do for Love,1,1,167,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,10,1,177,,,,
4,up,菊地 成孔,サンダーボルト・メインテーマ用,8,1,54,,,,
5,-,H ZETTRIO,Strawberry Jam,-,5,1,,,,
6,-,菊地 成孔,Groovy Duel,-,5,27,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,174,,,,
8,down,ボビー・コールドウェル,Stay With Me,2,2,104,,,,
9,up,Juliette Armanet,Les moulins de mon cœur,19,5,3,,,,
10,down,Luxiem,Jazz On the Clock!!,6,1,41,,,,
11,-,岡田優菜,Sing Out,-,11,1,,,,
12,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,12,3,162,,,,
13,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,158,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,84,,,,
15,-,Ambrose Akinmusire,Ceaseless Inexhaustible Child (Cyntoia Brown),-,15,1,,,,
16,-,石川 紅奈,Off The Wall,-,16,1,,,,
17,up,かとうあすか,中央フリー•ウェイ,22,5,94,,,,
18,-,T-SQUARE,TRUTH,-,2,165,,,,
19,-,Miles Davis,Milestones,-,19,2,,,,
20,-,Patti Austin,Say You Love Me,-,20,5,,,,
21,down,ボビー・コールドウェル,Heart of Mine,5,1,109,,,,
22,-,FIQTIV,Stable Kitchen,-,22,1,,,,
23,-,小野リサ,ワン・ノート・サンバ,-,23,2,,,,
24,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,3,21,,,,
25,-,Jeff Beck,Cause We've Ended As Lovers,-,1,14,,,,
26,-,Caravan Palace,Suzy,-,17,18,,,,
27,-,"Adrian Younge, Ali Shaheed Muhammad & Lonnie Liston Smith",A New Spring (feat. Loren Oden),-,27,1,,,,
28,-,Sultan Stevenson,Safe Passage,-,28,1,,,,
29,-,JABBERLOOP,イナズマ,-,23,17,,,,
30,-,"The Eric Ineke Jazzxpress, Deborah Brown, Bart van Lier & Benjamin Herman",Mood Indigo,-,30,1,,,,
31,-,菊地 成孔,Thunderbolt New Theme,-,26,9,,,,
32,up,石川 紅奈,Off The Wall,40,7,6,,,,
33,-,Twice The,Woah Reprise (feat. Robin Fassie),-,33,1,,,,
34,-,菊地 成孔,あなたのお相手~I'm your baby~,-,12,17,,,,
35,up,toconoma,Futurez,50,2,7,,,,
36,-,"ymprl, Trombobby & EVDN.",Carefree,-,36,1,,,,
37,-,ナット・キング・コール,When I Fall In Love,-,37,1,,,,
38,-,菊地 成孔,戦闘開始用,-,38,1,,,,
39,-,Reza Khan,Imaginary Road,-,39,1,,,,
40,down,Peter Cincotti,Rainbow Connection,20,20,2,,,,
41,-,佐山雅弘,テンサクの花による即興演奏,-,41,1,,,,
42,-,Wayne Shorter,Infant Eyes,-,42,1,,,,
43,-,エミ・マイヤー,ムーン・リバー,-,43,1,,,,
44,-,Beatnik Collective,Peer Pressure,-,44,1,,,,
45,-,佐山雅弘,イン・ザ・ヴェルヴェット,-,45,1,,,,
46,-,Lakecia Benjamin,Acknowledgement (feat. Dee Dee Bridgewater & The Last Poets),-,46,1,,,,
47,-,Veil,My Daily,-,47,1,,,,
48,-,PE'Z,Akatsuki (NEW RECORDING),-,27,4,,,,
49,-,ディック・ミネ & (コーラス)服部富子,鴛鴦歌合戦,-,49,1,,,,
50,-,De-Phazz,Something Special,-,50,1,,,,
51,-,Eric Knight,Crazy,-,51,1,,,,
52,-,オスカー・ピーターソン,Blues Etude (Live),-,52,1,,,,
53,-,Walter Ricci,Tomorrow Is Another Day,-,53,1,,,,
54,-,The Consouls,"Kass's Theme (From ""the Legend of Zelda: Breath of the Wild"")",-,54,1,,,,
55,-,Koosje,Pinocchio Twig,-,55,1,,,,
56,-,Art Blakey & The Jazz Messengers,Master Mind,-,56,1,,,,
57,-,佐山雅弘,ウェア・ザ・サンシャイン,-,57,1,,,,
58,-,航空自衛隊航空中央音楽隊,ダンシング・クイーン,-,58,1,,,,
59,-,Jazzical Blue,Beats Cause a Boost,-,59,1,,,,
60,-,岸本美咲,Sweet Love of Mine,-,60,1,,,,
61,-,佐山雅弘,マーチング・ハート・オブ・ラヴ,-,61,1,,,,
62,-,De-Phazz,Boogie Philosophy,-,62,1,,,,
63,-,Steve Baxter,Blue Sky's,-,63,1,,,,
64,down,Julianna Raye,Dominoes,57,57,2,,,,
65,-,cktrl,Yield,-,65,1,,,,
66,-,Chick Corea,Where Are You Now?: Picture 6,-,66,1,,,,
67,-,野中英紀,Splash,-,67,1,,,,
68,-,Okvsho,Descobrir (feat. Sreya),-,68,1,,,,
69,-,Steve Baxter,Do What You Feel,-,69,1,,,,
70,-,Bill Evans,"Turn Out the Stars (Live At The Village Vanguard, 1967)",-,70,1,,,,
71,-,Lee Allen and His Band,Creole Alley,-,71,1,,,,
72,-,Aphrotek,Pablo's Favorite,-,72,1,,,,
73,-,Ill Considered,Coventry Carol,-,73,1,,,,
74,-,The Puppini Sisters,Sing Sing Sing (Extra Medium Remix),-,74,1,,,,
75,-,Richard Galliano & Sylvain Luc,La chanson des forains,-,75,1,,,,
76,-,Sonya Robinson,The World Is a Ghetto,-,76,1,,,,
77,-,Relax Lab,"Melancholy, Brilliant (Cover)",-,77,1,,,,
78,-,デューク・ピアソン,Black Coffee,-,78,1,,,,
79,-,Charlie Parker,I'll Always Love You Just the Same,-,79,1,,,,
80,-,Steve Davis,Playground,-,80,1,,,,
81,-,Art Tatum,On the Sunny Side of the Street (Live Version),-,81,1,,,,
82,-,Charlie Halloran & The Tropicales,Voltige Antillais,-,82,1,,,,
83,-,Liza Minnelli,Tropical Nights/Bali Ha'i,-,83,1,,,,
84,-,The Kenny Clarke-Francy Boland Big Band,Sweet and Lovely,-,84,1,,,,
85,-,Count Basie & Oscar Peterson,Extended Blues,-,85,1,,,,
86,-,Charlie Halloran & The Tropicales,Doudou Pas Pleure,-,86,1,,,,
87,-,Steve Davis,Short Song,-,87,1,,,,
88,-,Art Tatum,In a Sentimental Mood,-,88,1,,,,
89,-,Justice Der,Mile High,-,89,1,,,,
90,-,Buddy Rich,Backwoods Sideman,-,90,1,,,,
91,-,Charlie Halloran & The Tropicales,The Rhythm We Want,-,91,1,,,,
92,down,Schroeder-Headz,Newdays,17,5,133,,,,
93,-,Taeko,Left Alone,-,93,1,,,,
94,-,Buddy Rich,Big Mac,-,94,1,,,,
95,-,"Joshua Espinoza, Kris Monson & Jaron Lamar Davis",And So it Goes,-,95,1,,,,
96,-,渡辺貞夫,コートにすみれを,-,96,1,,,,
97,-,Paul Lenart & Billy Novick,Cruisin' Cool,-,97,1,,,,
98,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),21,4,105,,,,
99,-,Mindi Abair,True Blue,-,99,1,,,,
100,-,Oscar Peterson,All the Things You Are,-,100,1,,,,
