Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,37,,,,
2,up,こーじゅん,Brave,2,2,16,,,,
3,up,菊地 成孔,サンダーボルト・メインテーマ用,10,1,33,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,37,,,,
5,up,ADAM at,六三四,8,2,8,,,,
6,-,re:plus,Ephemeral Summer,-,4,1,,,,
7,up,JUJU,Remember (The Good Times),47,1,33,,,,
8,up,T-SQUARE,TRUTH,11,2,37,,,,
9,up,THE SQUARE,OMENS OF LOVE,41,4,18,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,37,,,,
11,-,BLU-SWING,Sunset,-,6,4,,,,
12,down,MONDO GROSSO,LIFE feat.bird,7,3,33,,,,
13,down,H ZETTRIO,TOKYO,5,1,3,,,,
14,down,Frank Sinatra,My Way,9,2,30,,,,
15,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,35,,,,
16,up,シャカタク,Night Birds,31,3,27,,,,
17,up,小野リサ,イパネマの娘,33,5,15,,,,
18,down,JABBERLOOP,シロクマ,13,1,32,,,,
19,-,Art Blakey,Moanin',-,16,15,,,,
20,-,Incognito,We're In This Thing Together,-,11,3,,,,
21,up,高中正義,BLUE LAGOON,57,5,15,,,,
22,-,Shakatak,Invitations,-,18,5,,,,
23,-,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,-,2,25,,,,
24,up,菊地 成孔,Groovy Duel,65,5,14,,,,
25,down,ジュディ・ガーランド,Over the Rainbow,15,9,19,,,,
26,-,菊地 成孔,Thunderbolt New Theme,-,26,5,,,,
27,-,THE SQUARE,宝島,-,6,14,,,,
28,down,WONK,Cyberspace Love,4,4,24,,,,
29,-,SANOVA,Graceful Day,-,24,4,,,,
30,down,All That Jazz,海の見える街,19,6,34,,,,
31,down,Mandy Harvey,Try,28,13,7,,,,
32,-,H ZETTRIO,情動,-,2,12,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),43,1,12,,,,
34,-,THE SQUARE,ALL ABOUT YOU,-,34,2,,,,
35,-,SANOVA,regards,-,35,1,,,,
36,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,6,,,,
37,-,Schroeder-Headz,Newdays,-,5,30,,,,
38,-,Millie Vernon,Spring Is Here,-,38,1,,,,
39,-,Mr President,One Night (feat. Cindy Pooch & Celia Kameni),-,39,1,,,,
40,-,Zara McFarlane,Future Echoes,-,33,1,,,,
41,-,ボビー・コールドウェル,Heart of Mine,-,1,25,,,,
42,-,T-SQUARE,TRUTH,-,4,4,,,,
43,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,37,,,,
44,-,JABBERLOOP,イナズマ,-,23,7,,,,
45,-,Kenny Burrell,Angel Eyes,-,45,1,,,,
46,-,Jacob Gurevitsch,Gamla Stan,-,46,1,,,,
47,-,Kiefer,Happysad Sunday,-,47,1,,,,
48,down,Quincy Jones,Ai No Corrida (feat. Dune),22,12,21,,,,
49,down,ボビー・コールドウェル,Stay With Me,27,2,22,,,,
50,-,Schroeder-Headz,Blue Bird,-,16,11,,,,
51,-,Lem Winchester & Lem Winchester Sextet,Just Friends,-,51,1,,,,
52,-,Wes Montgomery,Goin' Out of My Head,-,52,1,,,,
53,-,Wes Montgomery,O Morro Nao Tem Vez,-,53,1,,,,
54,-,Denny Jiosa,Missing You,-,54,1,,,,
55,-,Lee Ritenour,Is It You?,-,49,1,,,,
56,-,Caro Emerald,Liquid Lunch,-,30,3,,,,
57,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,3,,,,
58,-,Etta Jones,If I Had You,-,58,1,,,,
59,down,Nina Simone,Feeling Good,58,1,10,,,,
60,-,Blue Barron Orch,Cruising Down the River,-,60,1,,,,
61,-,THE SQUARE,PRIME,-,30,1,,,,
62,-,T-SQUARE,宝島,-,2,7,,,,
63,-,Monty Alexader,Fungii Mama (feat. Hassan Shakur & Herlin Riley),-,63,1,,,,
64,-,アル・ハート,Pink Confetti,-,64,1,,,,
65,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,19,,,,
67,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,28,1,,,,
68,-,CASIOPEA 3rd,THE SKY(CASIOPEA 3rd Debut 40th Anniversary Year FINAL~Special Live~ at MIELPARQUE HALL TOKY0 2019.12.8),-,68,1,,,,
69,-,フレディ・レッド,Nica Steps Out,-,69,1,,,,
70,-,ステファン・グラッペリ,Cheek to Cheek,-,70,1,,,,
71,-,NIRA,Emerald,-,71,1,,,,
72,-,COMA-CHI & uyama hiroto,Kamikaze,-,68,1,,,,
73,-,ジェイソン・モラン,Kinda Dukish,-,73,1,,,,
74,-,Gordon Jenkins and His Orchestra & The Stardusters,I Don't See Me in Your Eyes Anymore,-,74,1,,,,
75,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,6,,,,
76,-,CJ Kim,The Christmas Song (feat. Inger Marie Gundersen),-,76,1,,,,
77,-,Tord Gustavsen Trio,O Traurigkeit,-,77,1,,,,
78,-,Stéphane Grappelli,Baby,-,78,1,,,,
79,-,ボビー・ショート,Delishious,-,79,1,,,,
80,-,THE SQUARE/T-スクェア,TRUTH,-,31,1,,,,
81,-,Moses Boyd,Stranger Than Fiction (Edit),-,81,1,,,,
82,-,ステファン・グラッペリ,How High the Moon,-,82,1,,,,
83,-,Tord Gustavsen Trio,Ingen Vinner Frem Til Den Evige Ro,-,83,1,,,,
84,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,21,,,,
85,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),18,3,29,,,,
86,-,ステファン・グラッペリ,Fascinating Rhythm,-,86,1,,,,
87,-,Moonlight Jazz Blue,アヴェ・マリア(Ave Maria),-,87,1,,,,
88,-,Tord Gustavsen Trio,Re-Melt,-,88,1,,,,
89,-,BLU-SWING,Flash,-,31,1,,,,
90,-,ステファン・グラッペリ,Minor Swing,-,90,1,,,,
91,-,Moonlight Jazz Blue,冬の散歩道(A Hazy Shade of Winter),-,91,1,,,,
92,-,アンディ・スニッツァー,ドリーム,-,92,1,,,,
93,-,土岐麻子,My Favorite Things,-,6,31,,,,
94,-,ステファン・グラッペリ,It Had to Be You,-,94,1,,,,
95,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,10,,,,
96,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,93,3,32,,,,
97,-,アンドレ・プレヴィン,Honeysuckle Rose,-,97,1,,,,
98,-,H ZETTRIO,祭りじゃ,-,2,4,,,,
99,-,Simone,Everything Must Change,-,99,1,,,,
100,-,アンドレ・プレヴィン,"Take the ""a"" Train",-,100,1,,,,
