Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H ZETTRIO,Magic Hour,3,1,2,,,,
2,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",2,1,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,100,,,,
4,up,Tony Bennett & Lady Gaga,Love For Sale,13,4,3,,,,
5,down,THE SQUARE,TRUTH,1,1,101,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,101,,,,
7,up,T-SQUARE,TRUTH,18,2,99,,,,
8,up,T-SQUARE,TRUTH,8,4,48,,,,
9,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,25,9,2,,,,
10,-,Lea Salonga,On My Own,-,10,1,,,,
11,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,5,8,,,,
12,up,ADAM at,六三四,34,2,46,,,,
13,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),17,1,20,,,,
14,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,26,2,27,,,,
15,down,シャカタク,Night Birds,7,3,78,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,2,55,,,,
17,down,上原ひろみ,リベラ・デル・ドゥエロ,5,5,10,,,,
18,-,Caravan Palace,Suzy,-,17,15,,,,
19,-,デイヴ・ブルーベック,Take Five,-,13,31,,,,
20,up,Tony Bennett & Lady Gaga,Night And Day,37,20,2,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,8,19,,,,
22,-,akiko & 坪口昌恭,The Transformer,-,22,1,,,,
23,down,MONDO GROSSO,LIFE feat.bird,11,3,93,,,,
24,up,メイナード・ファーガソン,Theme from Star Trek,39,22,11,,,,
25,down,THE SQUARE,OMENS OF LOVE,19,4,48,,,,
26,up,Quadra,Super Mario Brothers,40,6,19,,,,
27,-,Sapphire,Break in to Break Out,-,27,8,,,,
28,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,28,,,,
29,-,Ryo Miyachi,Where I Used To Be,-,29,1,,,,
30,-,Cannonball Adderley Quintet,Wabash (feat. John Coltrane),-,30,1,,,,
31,-,Jacob&よみぃ,紅蓮華 (連弾),-,14,12,,,,
32,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,91,,,,
33,down,こーじゅん,Brave,12,2,69,,,,
34,down,JABBERLOOP,シロクマ,24,1,77,,,,
35,-,Curtis Stigers,Love Is Here To Stay,-,35,1,,,,
36,-,Peter White,Lullaby,-,36,1,,,,
37,-,Gregory Porter & Troy Miller,Dry Bones,-,37,1,,,,
38,-,メドミア,ラベルドラブ,-,22,2,,,,
39,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,28,3,,,,
40,-,Manhattan Transfer,Metropolis (Arlequim Desconhecido),-,40,1,,,,
41,-,Maynard Ferguson,Sesame Street,-,41,1,,,,
42,down,JUJU,Remember (The Good Times),38,1,82,,,,
43,-,Bladverk Band,Theme for Ruth,-,43,1,,,,
44,-,TOKU,オータム・ウィンズ,-,44,1,,,,
45,-,Keola Beamer,Ku'uipo Ku'u Lei,-,45,1,,,,
46,-,Max Agnas,"More I let the world in, less I take in it",-,46,1,,,,
47,-,Gabin,Urban Night (feat. Stefano Di Battista),-,47,1,,,,
48,-,ビル・エヴァンス,Beatiful Love (Live),-,48,1,,,,
49,-,Ann Hampton Callaway,Tenderly,-,49,1,,,,
50,-,アル・カイオラ,España Cañí (Rerecorded),-,50,1,,,,
51,-,Ann Hampton Callaway,For All We Know,-,51,1,,,,
52,-,ジョナサン・ブレイク,LLL,-,52,1,,,,
53,-,Tha' Hot Club,Frontin',-,53,1,,,,
54,-,Cafe Music BGM Channel,Another Dimension,-,54,1,,,,
55,-,Acoustic Alchemy,Ballad For Kay,-,55,1,,,,
56,-,Nikki Yanofsky,Ain't Got Nothin' But the Blues,-,56,1,,,,
57,-,Cafe Music BGM Channel,Breather,-,57,1,,,,
58,-,Ann Hampton Callaway,My Answered Prayer,-,58,1,,,,
59,-,Streetwize,Body Party,-,59,1,,,,
60,-,Kiefer,Areti's Love,-,60,1,,,,
61,-,Patti Austin,Say You Love Me,-,20,4,,,,
62,-,Artie Traum,Blue Hotel,-,62,1,,,,
63,-,George Benson,Give Me the Night,-,16,13,,,,
64,-,松岡直也,ROCK ME DRAGON,-,64,1,,,,
65,-,Ryo Miyachi,Voyager,-,65,1,,,,
66,-,Jas Kayser,Ku Variation,-,66,1,,,,
67,-,Maynard Ferguson,High Voltage,-,67,1,,,,
68,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,68,1,,,,
69,-,Amandus,Driving Decompression,-,69,1,,,,
70,-,Dallas Gordon,One Wish,-,70,1,,,,
71,-,原田知世,木綿のハンカチーフ,-,8,4,,,,
72,-,高中正義,READY TO FLY,-,26,8,,,,
73,-,Platina Jazz,The Galaxy Express 999 (feat. Niklas Gabrielsson) [Live],-,73,1,,,,
74,-,Davide Pannozzo,Plug It In,-,74,1,,,,
75,-,Wendy Waldman,Wild Bird,-,75,1,,,,
76,-,Diana Krall,Desperado,-,15,27,,,,
77,-,アン・ハンプトン・キャラウェイ,The Moon Is a Kite,-,77,1,,,,
78,-,POLYPLUS,quarter,-,78,1,,,,
79,-,Art Ruprecht,I Get It,-,79,1,,,,
80,-,Vienna Art Orchestra,French Alphorn,-,80,1,,,,
81,-,Kenny Garrett,Hargrove,-,41,1,,,,
82,-,BGM channel,Rainy Night,-,82,1,,,,
83,-,Dave Pike Set,Toys,-,83,1,,,,
84,-,Vladimir Shafranov Trio,Moonlight Becomes You,-,84,1,,,,
85,-,HW & HOLY & WOOD,Embracement,-,85,1,,,,
86,down,熱帯JAZZ楽団,セプテンバー,52,40,7,,,,
87,-,Dave Pike Set,King of the Tumbas,-,87,1,,,,
88,-,Jazz Music Collection Zone,Evening Jazz,-,88,1,,,,
89,-,m.s.t.,Livraison,-,89,1,,,,
90,-,アル・コーン,Suddenly It's Spring (Instrumental),-,90,1,,,,
91,-,マッコイ・タイナー,Blue Monk,-,91,1,,,,
92,-,Jacob&よみぃ,情熱大陸 (連弾),-,23,10,,,,
93,-,Tania Maria,Deep Cove View,-,93,1,,,,
94,-,Jazztronik,Evening Shower,-,94,1,,,,
95,-,Manhattan Transfer,Spice of Life,-,49,2,,,,
96,-,Matthieu Marthouret,This Guy's in Love with You,-,96,1,,,,
97,-,m.s.t.,Wish,-,97,1,,,,
98,-,Deborah Silver,I've Got a Crush on You (feat. Jack Jones),-,98,1,,,,
99,-,Sara K.,Oh Well,-,99,1,,,,
100,-,Tim Watson,Pure Energy,-,100,1,,,,
