Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,1,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
3,down,THE SQUARE,TRUTH,2,1,82,,,,
4,up,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),4,4,2,,,,
5,down,MONDO GROSSO,LIFE feat.bird,3,3,76,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,81,,,,
7,-,Emma-Jean Thackray,Say Something,-,7,2,,,,
8,up,T-SQUARE,TRUTH,46,2,80,,,,
9,-,IRIE JAZZ SESSION,Take Five,-,9,1,,,,
10,-,ADAM at,Spring Field,-,10,1,,,,
11,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,8,,,,
12,down,T-SQUARE,TRUTH,11,4,29,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,41,,,,
14,up,JABBERLOOP,シロクマ,38,1,67,,,,
15,-,Diana Krall,Desperado,-,15,24,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),24,1,32,,,,
17,up,All That Jazz,海の見える街,90,3,73,,,,
18,-,I.T.R (IKUO & TAKA),We Love Henrik (feat. Henrik Linder),-,18,1,,,,
19,down,THE SQUARE,OMENS OF LOVE,15,4,38,,,,
20,up,JUJU,Take Five,66,4,16,,,,
21,-,I.T.R (IKUO & TAKA),Bass Hunter,-,21,1,,,,
22,down,fox capture plan,Tomorrow is Another Day,12,12,2,,,,
23,-,エミ・マイヤー,I'm Coming Home,-,23,1,,,,
24,-,ゴーゴー・ペンギン,Kora (feat. Cornelius) [Cornelius Remix],-,9,3,,,,
25,up,ADAM at,六三四,26,2,36,,,,
26,-,Ronin Arkestra,"Tempestuous Temperaments (feat. Mark de Clive-Lowe, Shinpei Ruike, Tsuyoshi Kosuga, Wataru Hamasaki, Sauce81, Kenichi Ikeda, Kohei Ando & Shun Ishiwaka)",-,26,1,,,,
27,down,モノンクル,Every One Minute,6,1,28,,,,
28,-,Pat Metheny Group,Last Train Home,-,18,27,,,,
29,-,Jeff Lorber Fusion,Back Room,-,29,1,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,14,2,49,,,,
31,up,Sarah Vaughan,A Lover's Concerto,42,2,58,,,,
32,up,T-SQUARE,宝島,37,2,18,,,,
33,up,Schroeder-Headz,Newdays,41,5,66,,,,
34,-,渡辺貞夫,My Dear Life,-,34,1,,,,
35,-,デイヴ・ブルーベック,Take Five,-,13,25,,,,
36,-,Incognito,Don't You Worry 'Bout a Thing,-,16,14,,,,
37,-,TOKU,Music is the Key〜未来への鍵 (feat. Zeebra),-,37,1,,,,
38,-,原田知世,September,-,7,14,,,,
39,down,T-SQUARE,OMENS OF LOVE,10,8,9,,,,
40,up,BLU-SWING,Sunset,68,6,29,,,,
41,-,ジュディ・ガーランド,Over the Rainbow,-,9,23,,,,
42,-,ニューヨーク・ジャズ・トリオ,モー二ン,-,39,2,,,,
43,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,27,4,,,,
44,up,THE SQUARE,宝島,60,6,26,,,,
45,-,John Coltrane Quartet,Say It (Over and Over Again),-,45,2,,,,
46,-,Yusef Lateef,Love Theme from Spartacus,-,46,2,,,,
47,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,7,,,,
48,-,Herbie Hancock,Rockit,-,16,12,,,,
49,-,Gary Burton & Chick Corea,Senor Mouse,-,49,1,,,,
50,down,Mads Vinding & Jacob Fischer,Over the Rainbow,18,10,11,,,,
51,-,Bob James,Glass Hearts,-,51,1,,,,
52,-,bohemianvoodoo,Gypsy funk,-,52,1,,,,
53,-,toconoma,Seesaw,-,34,2,,,,
54,-,In the Country,Laschia Ch' Io Pianga,-,54,1,,,,
55,-,TOKU,ア・ホール・ニュー・ライフ,-,55,1,,,,
56,-,fox capture plan,Butterfly Effect,-,16,6,,,,
57,-,Marlon Boone,Dance With Me,-,57,1,,,,
58,-,ジェイコブ・コーラー,人生のメリーゴーランド 〜 海の見える街 〜 あの夏へ,-,58,1,,,,
59,up,Sarah Kang & EyeLoveBrandon,Cozy,82,7,3,,,,
60,-,Clare Fischer,Billie's Bounce,-,60,1,,,,
61,-,Mattari,Floating,-,61,1,,,,
62,-,Gary Burton,Autumn,-,62,1,,,,
63,-,T-SQUARE,Rise,-,63,1,,,,
64,-,Jim Hall & Red Mitchell,Valse Hot,-,64,1,,,,
65,-,James Francies,Still Here,-,65,1,,,,
66,-,Sons Of Kemet,In Remembrance Of Those Fallen,-,66,1,,,,
67,-,toconoma,Evita,-,67,1,,,,
68,-,T-SQUARE,Only One Earth,-,8,3,,,,
69,-,Chet Baker,You Can't Go Home Again,-,69,1,,,,
70,-,ゴーゴー・ペンギン,To The Nth (feat. Shunya) [Shunya Remix],-,70,1,,,,
71,-,The Vernon Spring,God Is Love,-,71,1,,,,
72,-,Darren Rahn,Midnight Sun,-,72,1,,,,
73,-,Jim Hall & Red Mitchell,Now's the Time,-,73,1,,,,
74,-,デイヴ・リーブマン & リッチー・ベイラック,Beyond Words (Live),-,74,1,,,,
75,-,Jamie Berry,Tetris (Electro Swing),-,75,1,,,,
76,-,Chlorine Free,The Bomb (feat. Voice Monet & Raashan Ahmad),-,76,1,,,,
77,-,HUMAN ERROR CLUB,Bare Hands,-,77,1,,,,
78,-,Ben Sidran,Seven Steps to Heaven,-,78,1,,,,
79,-,マンハッタン・トランスファー,Choo Choo Ch' Boogie (Live At The Ryman Auditorium),-,79,1,,,,
80,-,Stark Reality,Grandfather Clock,-,80,1,,,,
81,-,Rose act.,Puzzle,-,81,1,,,,
82,-,Sarah Kang,For a Summer,-,18,2,,,,
83,-,デイヴ・リーブマン & リッチー・ベイラック,Pendulum (Live),-,83,1,,,,
84,-,MALTA,101 FREEWAY,-,84,1,,,,
85,-,Monica Ramey & The Beegie Adair Trio,Fly Away,-,85,1,,,,
86,-,Cktrl,Will the Feelings Leave,-,86,1,,,,
87,-,Larry Carlton,One More Chance,-,87,1,,,,
88,-,Bear Garden,New Kid,-,88,1,,,,
89,-,Incognito,Roots (Pete Rock Remix),-,89,1,,,,
90,-,Yellowjackets & WDR Big Band,Revelation,-,90,1,,,,
91,-,Pan Afrikan Peoples Arkestra,Nyjah's Theme,-,91,1,,,,
92,-,James Dallas,Crusade,-,92,1,,,,
93,down,土岐麻子,My Favorite Things,70,6,69,,,,
94,-,Hank Crawford,Playmates,-,94,1,,,,
95,-,KEIKO LEE,ザ・モーメント・オブ・ラヴ,-,95,1,,,,
96,-,Dizzy Gillespie,Stormy Weather (Instrumental),-,96,1,,,,
97,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,79,3,72,,,,
98,-,Rudy Vallée and His Orchestra,As Time Goes By,-,98,1,,,,
99,-,Gentle Forest Jazz Band,Exactly Like You,-,99,1,,,,
100,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,62,,,,
