Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,6,1,60,,,,
2,down,THE SQUARE,TRUTH,1,1,60,,,,
3,up,JUJU,Remember (The Good Times),4,1,56,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,26,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,57,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
7,down,モノンクル,Every One Minute,2,1,10,,,,
8,up,Sarah Vaughan,A Lover's Concerto,49,2,41,,,,
9,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,51,,,,
10,down,H ZETTRIO,Silent Snow,7,1,4,,,,
11,up,All That Jazz,海の見える街,12,3,52,,,,
12,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,13,3,53,,,,
13,up,シャカタク,Night Birds,28,3,44,,,,
14,up,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),46,14,3,,,,
15,up,Schroeder-Headz,Newdays,16,4,46,,,,
16,up,森田真奈美,I am (報道ステーション テーマ曲),17,4,40,,,,
17,up,中山うり,笑う月,45,7,12,,,,
18,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),19,4,26,,,,
19,down,JABBERLOOP,シロクマ,15,1,49,,,,
20,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),60,3,42,,,,
21,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,18,8,11,,,,
22,up,Diana Krall,Just the Way You Are,30,16,13,,,,
23,down,MONDO GROSSO,LIFE feat.bird,20,3,54,,,,
24,up,かとうあすか,中央フリー•ウェイ,63,5,22,,,,
25,up,ボビー・コールドウェル,Heart of Mine,29,1,38,,,,
26,down,アン・サリー,蘇州夜曲,9,7,29,,,,
27,down,中山うり,ノスタルジア,21,11,4,,,,
28,down,T-SQUARE,TRUTH,8,2,58,,,,
29,down,マレン・モーテンセン,Desperado,22,14,7,,,,
30,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),23,2,26,,,,
31,down,かとうあすか,Sweet Memories,24,14,7,,,,
32,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,26,8,12,,,,
33,down,ケリー・スウィート,Ready for Love,25,25,4,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,62,19,5,,,,
35,down,中山うり,月とラクダの夢を見た,27,15,5,,,,
36,down,ボビー・コールドウェル,Stay With Me,35,2,33,,,,
37,down,小野リサ,イパネマの娘,31,5,24,,,,
38,down,Us3,Cantaloop (Flip Fantasia),32,12,14,,,,
39,up,Pat Metheny Group,Last Train Home,41,18,20,,,,
40,down,Hiromi,Haze,34,18,4,,,,
41,down,All That Jazz,人生のメリーゴーランド,36,14,9,,,,
42,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,39,21,3,,,,
43,up,こーじゅん,Brave,44,2,39,,,,
44,-,土岐麻子,Everybody Wants to Rule the World,-,35,3,,,,
45,down,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),5,5,3,,,,
46,down,中山うり,走る女,40,21,2,,,,
47,-,Matt Herskowitz,Bach À La Jazz,-,6,1,,,,
48,down,Jacob&よみぃ,紅蓮華 (連弾),14,14,3,,,,
49,-,佐藤ひびき,Charade (Cover),-,49,1,,,,
50,-,中山うり,マドロス横丁,-,18,1,,,,
51,down,アン・サリー,星影の小径,42,19,3,,,,
52,down,Incognito,Don't You Worry 'Bout a Thing,47,16,5,,,,
53,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,6,,,,
54,down,All That Jazz,風の通り道,43,43,2,,,,
55,-,WONK,Cyberspace Love,-,4,40,,,,
56,-,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,-,2,3,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,97,2,40,,,,
58,-,H ZETT M×紅い流星×まらしぃ,アニメソングメドレー,-,53,2,,,,
59,-,"Nat ""King"" Cole & George Shearing",Fly Me to the Moon (In Other Words),-,13,4,,,,
60,-,Jamie Cullum,Mind Trick,-,60,1,,,,
61,-,大野雄二 with フレンズ,Theme From Lupin Ⅲ '78 [2002 Version],-,55,2,,,,
62,-,ホシノカオリ,白縹,-,62,1,,,,
63,-,Curtis Mayfield,Move On Up (Single Edit),-,8,8,,,,
64,-,Frank Sinatra,My Way,-,2,44,,,,
65,-,Relaxing Piano Crew,Have Yourself a Merry Little Christmas (Holiday Jazz Piano ver.),-,65,1,,,,
66,-,SEIKO MATSUDA,スマイル,-,45,2,,,,
67,-,Alan Pasqua,Dance!,-,67,1,,,,
68,-,"Art Tatum, Buddy Rich & Lionel Hampton And His Orchestra",How High the Moon,-,68,1,,,,
69,up,EIKO+ERIKO,Chili Peppers,83,1,10,,,,
70,-,Lionel Hampton,Tea for Two (Live),-,70,1,,,,
71,-,colspan,Gear 2020 (feat. 森心言),-,71,1,,,,
72,-,"Massimo Faraò, Bobby Solo & Robert Joseph Durham",Jingle Bells,-,60,3,,,,
73,-,Dave Brubeck,"Softly, William, Softly",-,73,1,,,,
74,-,JUJU,What A Wonderful World,-,8,5,,,,
75,up,Gentle Forest Jazz Band,逢いたいボタン,82,5,6,,,,
76,down,アン・サリー,青春の光と影,66,25,2,,,,
77,-,Herbie Mann,Funky Nassau (Bonus Track),-,77,1,,,,
78,up,Jacob&よみぃ,D's Adventure Note (連弾),84,18,3,,,,
79,up,Hiromi,Voice,80,20,3,,,,
80,down,Jacob&よみぃ,戦場のメリークリスマス (ピアノ2台4手),61,13,3,,,,
81,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,55,1,,,,
82,-,Feiertag,La Parisienne,-,82,1,,,,
83,-,Rosie Frater-Taylor,Better Days,-,25,1,,,,
84,-,Steve Laspina,A Change in the Weather,-,84,1,,,,
85,-,Wesly Thomas,Downtown Boogie,-,85,1,,,,
86,-,Cafe lounge Christmas,Silent Night (Premium Piano ver.),-,86,1,,,,
87,-,スティーヴ・レイシー & ドン・チェリー,Easy to Love,-,87,1,,,,
88,-,어반 코너,Love Is On,-,88,1,,,,
89,-,The Jimmy Giuffre 3,Come Rain or Come Shine (feat. Jim Hall),-,89,1,,,,
90,-,Cafe lounge Christmas,Santa Claus Is Comin' To Town (Premium Piano ver.),-,90,1,,,,
91,-,Nancy Wilson,Teach Me Tonight,-,91,1,,,,
92,-,Oscar Peterson Trio,I've Got the World On a String,-,92,1,,,,
93,-,Oscar Peterson Trio,I Gotta a Right to Sing the Blues,-,93,1,,,,
94,down,Roos Jonker,New Dress,48,24,4,,,,
95,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),72,25,6,,,,
96,down,Schroeder-Headz,Blue Bird,50,13,16,,,,
97,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",53,24,4,,,,
98,down,中山うり,Blu-Voyage,54,27,2,,,,
99,down,Chick Corea,Spain,67,4,4,,,,
100,down,Dave Brubeck,Take Five,55,10,34,,,,
