Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziad Shahadeh & ترانيم اسماء,Kissatou Al Hub Al Ajeeb,-,1,1,,,,
2,up,Andrew Poles,كل اللي انا محتاجه هو انت - عزف كمان - اندرو بولس,19,2,2,,,,
3,up,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,There She Goes,1,1,121,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,121,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,120,,,,
7,down,Mohamed Hamaki,Anta Alazeem,6,1,120,,,,
8,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,121,,,,
9,down,Kemi,Amazing Love,8,3,42,,,,
10,down,ALMA,Antassalam (feat. Nissa Sabyan),9,2,35,,,,
11,down,DC Music_Love,Our Savior,10,1,14,,,,
12,down,DC Music_Love,"Lord, Our King",11,1,25,,,,
13,down,ماهر المعيقلي,سورة الواقعة,12,1,9,,,,
14,down,هايدى منتصر,هنصلي,13,1,29,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,74,85,2020-03-22,78,2020-03-29
16,down,LEDGER,My Arms,15,1,58,,,,
17,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",16,8,99,,,,
18,down,Lydia Shadeed,Our Father Who Art in Heaven,17,2,83,,,,
19,down,Ayman Kafrouny,Al Masseeh Kam,18,1,91,,,,
20,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,72,1,4,,,,
21,down,Maher Fayez,يا صاحب الحنان,20,2,75,,,,
22,down,Riley Clemmons,Fighting for Me,21,1,121,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,6,121,,,,
24,down,Ziad Shahadeh,Rabbi Ra'eeya,23,1,33,,,,
25,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,24,1,92,,,,
26,down,Better Life,Ayouha El Fakhari,25,5,121,,,,
27,down,Songs of Heaven Team,Sa'adnou Menka,26,6,121,,,,
28,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,27,4,121,,,,
29,down,فريق ترانيم السما,بمراحم الرب اغني,28,1,8,,,,
30,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,29,7,121,,,,
31,down,Hillsong En Français,Jamais délaissé,30,16,116,,,,
32,down,Hillsong En Français,Grande est Ta fidélité,31,17,116,,,,
33,down,Hillsong En Français,Ici avec Toi,32,18,116,,,,
34,down,Hillsong En Français,Transfiguration,33,19,116,,,,
35,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),34,20,116,,,,
36,down,Hillsong En Français,Gloire à Son nom (Anástasis),35,21,116,,,,
37,down,Hillsong En Français,Tu as tout donné,36,22,116,,,,
38,down,Hillsong En Français,En Dieu nous croyons,37,23,116,,,,
39,down,Michael W. Smith,Above All,38,2,13,,,,
40,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,39,9,121,,,,
41,down,Josh Wilson,"Savior, Please",4,4,3,,,,
42,down,Chris Rice,Come Thou Fount of Every Blessing,40,10,121,,,,
43,down,Hillsong Young & Free,The Stand,41,11,121,,,,
44,down,Audio Adrenaline,Let My Love Open the Door,42,12,119,,,,
45,down,Elvis Presley,"Take My Hand, Precious Lord",43,14,121,,,,
46,down,Elvis Presley,Sing You Children,44,16,121,,,,
47,down,Elvis Presley,It Is No Secret (What God Can Do),45,17,121,,,,
48,down,Elvis Presley,I Believe,46,19,121,,,,
49,down,Elvis Presley,We Call On Him,47,20,121,,,,
50,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),48,21,121,,,,
51,down,Elvis Presley,Let Us Pray,49,22,121,,,,
52,down,Elvis Presley,Who Am I?,50,23,121,,,,
53,down,Elvis Presley,You'll Never Walk Alone,51,24,121,,,,
54,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),52,2,115,,,,
55,down,Hillsong UNITED,Hosanna,53,25,121,,,,
56,down,Hillsong UNITED,Desperate People,54,27,121,,,,
57,down,Bonjuh,Jerusalema (Master Kg) [Cover],55,2,5,,,,
58,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,56,1,8,,,,
59,down,Stephen Stanley,Heavy,57,3,5,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),58,49,21,,,,
61,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),59,50,21,,,,
62,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,60,2,25,,,,
63,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,61,3,25,,,,
64,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,62,4,25,,,,
65,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,63,5,25,,,,
66,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,64,7,25,,,,
67,down,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,65,2,28,,,,
68,down,بيت الصلاة - قصر الدوبارة,يسوع,66,2,25,,,,
69,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,67,6,25,,,,
70,down,Pixie,NO Other God,68,1,32,,,,
71,down,Cory Asbury,Egypt (Studio Version),69,2,17,,,,
72,down,Kemi,All Things Are New,70,2,37,,,,
73,down,Judikay,Omemma (Live),71,1,36,,,,
74,down,Peter Hany,سادنو منك ياربي,73,1,40,,,,
75,down,Father Mousa Roshdy,انا ماستهلش (Live),74,5,5,,,,
76,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),75,1,49,,,,
77,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),76,1,39,,,,
78,down,The Afters,Moments Like This,77,1,35,,,,
79,down,Pixie,Faith,78,1,42,,,,
80,down,Pixie,My Own,79,2,54,,,,
81,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),80,4,50,,,,
82,down,CTV Choir,السلام لك يا مريم يا أم الله القدوس,81,1,14,,,,
83,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),82,4,53,,,,
84,down,New Life Worship,Sowt 3ors (feat. Shady Adel),83,5,53,,,,
