Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J. Flores & N. Flores,You're My Mom,-,1,1,,,,
2,down,Ayman Kafrouny,Al Masseeh Kam,1,1,95,,,,
3,up,Lauren Daigle,You Say,3,1,125,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,125,,,,
5,up,Sixpence None the Richer,There She Goes,7,1,125,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,124,,,,
7,up,Mohamed Hamaki,Anta Alazeem,9,1,124,,,,
8,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,10,2,125,,,,
9,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,11,1,8,,,,
10,up,Kemi,Amazing Love,12,3,46,,,,
11,up,ALMA,Antassalam (feat. Nissa Sabyan),13,2,39,,,,
12,up,DC Music_Love,Our Savior,14,1,18,,,,
13,up,DC Music_Love,"Lord, Our King",15,1,29,,,,
14,up,ماهر المعيقلي,سورة الواقعة,16,1,13,,,,
15,up,هايدى منتصر,هنصلي,17,1,33,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,78,85,2020-03-22,78,2020-03-29
17,up,LEDGER,My Arms,19,1,62,,,,
18,down,Victoria Cole,I'm a Winner,2,2,3,,,,
19,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",20,8,103,,,,
20,up,Lydia Shadeed,Our Father Who Art in Heaven,21,2,87,,,,
21,up,Maher Fayez,يا صاحب الحنان,22,2,79,,,,
22,up,Riley Clemmons,Fighting for Me,23,1,125,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,6,125,,,,
24,up,Ziad Shahadeh,Rabbi Ra'eeya,25,1,37,,,,
25,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,26,1,96,,,,
26,up,Better Life,Ayouha El Fakhari,27,5,125,,,,
27,up,Songs of Heaven Team,Sa'adnou Menka,28,6,125,,,,
28,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,29,4,125,,,,
29,up,فريق ترانيم السما,بمراحم الرب اغني,30,1,12,,,,
30,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,31,7,125,,,,
31,up,Hillsong En Français,Jamais délaissé,32,16,120,,,,
32,up,Hillsong En Français,Grande est Ta fidélité,33,17,120,,,,
33,up,Hillsong En Français,Ici avec Toi,34,18,120,,,,
34,up,Hillsong En Français,Transfiguration,35,19,120,,,,
35,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),36,20,120,,,,
36,up,Hillsong En Français,Gloire à Son nom (Anástasis),37,21,120,,,,
37,up,Hillsong En Français,Tu as tout donné,38,22,120,,,,
38,up,Hillsong En Français,En Dieu nous croyons,39,23,120,,,,
39,up,Michael W. Smith,Above All,40,2,17,,,,
40,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,41,9,125,,,,
41,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,4,1,3,,,,
42,up,Chris Rice,Come Thou Fount of Every Blessing,42,10,125,,,,
43,up,Hillsong Young & Free,The Stand,43,11,125,,,,
44,up,Audio Adrenaline,Let My Love Open the Door,44,12,123,,,,
45,up,Elvis Presley,"Take My Hand, Precious Lord",45,14,125,,,,
46,up,Elvis Presley,Sing You Children,46,16,125,,,,
47,up,Elvis Presley,It Is No Secret (What God Can Do),47,17,125,,,,
48,up,Elvis Presley,I Believe,48,19,125,,,,
49,up,Elvis Presley,We Call On Him,49,20,125,,,,
50,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),50,21,125,,,,
51,up,Elvis Presley,Let Us Pray,51,22,125,,,,
52,up,Elvis Presley,Who Am I?,52,23,125,,,,
53,up,Elvis Presley,You'll Never Walk Alone,53,24,125,,,,
54,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),54,2,119,,,,
55,up,Hillsong UNITED,Hosanna,55,25,125,,,,
56,-,Asher Postman,Found You,-,2,1,,,,
57,down,Hillsong UNITED,Desperate People,56,27,125,,,,
58,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,58,1,12,,,,
59,up,Stephen Stanley,Heavy,59,3,9,,,,
60,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),60,49,25,,,,
61,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),61,50,25,,,,
62,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,62,2,29,,,,
63,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,63,3,29,,,,
64,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,64,4,29,,,,
65,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,65,5,29,,,,
66,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,66,7,29,,,,
67,up,بيت الصلاة - قصر الدوبارة,يسوع,67,2,29,,,,
68,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,68,6,29,,,,
69,up,Pixie,NO Other God,69,1,36,,,,
70,up,Cory Asbury,Egypt (Studio Version),70,2,21,,,,
71,up,Kemi,All Things Are New,71,2,41,,,,
72,up,Judikay,Omemma (Live),72,1,40,,,,
73,up,Peter Hany,سادنو منك ياربي,73,1,44,,,,
74,up,Father Mousa Roshdy,انا ماستهلش (Live),74,5,9,,,,
75,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),75,1,53,,,,
76,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),76,1,43,,,,
77,up,The Afters,Moments Like This,77,1,39,,,,
78,up,Pixie,Faith,78,1,46,,,,
79,up,Pixie,My Own,79,2,58,,,,
80,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),80,4,54,,,,
81,up,CTV Choir,السلام لك يا مريم يا أم الله القدوس,81,1,18,,,,
82,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),82,4,57,,,,
83,up,New Life Worship,Sowt 3ors (feat. Shady Adel),83,5,57,,,,
84,down,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",6,2,3,,,,
85,-,Andrew Poles,كل اللي انا محتاجه هو انت - عزف كمان - اندرو بولس,-,2,4,,,,
