Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pixie,NO Other God,1,1,2,,,,
2,-,Phil King,Daddy I Love You,-,2,1,,,,
3,up,Father Mousa Roshdy,سبحوه مجدوه,4,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
5,down,David's Tent,No Longer Slaves (feat. Jonathan David Helser & Melissa Helser) [Live],2,2,2,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,91,,,,
7,down,Mohamed Hamaki,Anta Alazeem,6,1,90,,,,
8,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,91,,,,
9,down,Sixpence None the Richer,There She Goes,8,1,91,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,91,,,,
11,up,Riley Clemmons,Fighting for Me,12,1,91,,,,
12,down,Kemi,Amazing Love,10,3,12,,,,
13,down,ALMA,Antassalam (feat. Nissa Sabyan),11,2,5,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,44,85,2020-03-22,78,2020-03-29
15,down,LEDGER,My Arms,14,1,28,,,,
16,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",15,8,69,,,,
17,down,Lydia Shadeed,Our Father Who Art in Heaven,16,2,53,,,,
18,down,Ayman Kafrouny,Al Masseeh Kam,17,1,61,,,,
19,-,Spring Harvest,What a Beautiful Name (feat. Cathy Burton) [Live],-,1,1,,,,
20,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),18,2,83,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,6,91,,,,
22,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,20,1,62,,,,
23,down,Better Life,Ayouha El Fakhari,21,5,91,,,,
24,down,Songs of Heaven Team,Sa'adnou Menka,22,6,91,,,,
25,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,23,4,91,,,,
26,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,24,7,91,,,,
27,down,Hillsong En Français,Jamais délaissé,25,16,86,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,26,17,86,,,,
29,down,Hillsong En Français,Ici avec Toi,27,18,86,,,,
30,down,Hillsong En Français,Transfiguration,28,19,86,,,,
31,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),29,20,86,,,,
32,down,Hillsong En Français,Gloire à Son nom (Anástasis),30,21,86,,,,
33,down,Hillsong En Français,Tu as tout donné,31,22,86,,,,
34,down,Hillsong En Français,En Dieu nous croyons,32,23,86,,,,
35,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,33,9,91,,,,
36,down,Chris Rice,Come Thou Fount of Every Blessing,34,10,91,,,,
37,down,Hillsong Young & Free,The Stand,35,11,91,,,,
38,down,Audio Adrenaline,Let My Love Open the Door,36,12,89,,,,
39,down,Elvis Presley,"Take My Hand, Precious Lord",37,14,91,,,,
40,down,Elvis Presley,Sing You Children,38,16,91,,,,
41,down,Elvis Presley,It Is No Secret (What God Can Do),39,17,91,,,,
42,down,Elvis Presley,I Believe,40,19,91,,,,
43,down,Elvis Presley,We Call On Him,41,20,91,,,,
44,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),42,21,91,,,,
45,-,Spring Harvest,"10,000 Reasons (feat. Pete James) [Live]",-,2,1,,,,
46,down,Elvis Presley,Let Us Pray,43,22,91,,,,
47,down,Elvis Presley,Who Am I?,44,23,91,,,,
48,down,Elvis Presley,You'll Never Walk Alone,45,24,91,,,,
49,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),46,2,85,,,,
50,down,Hillsong UNITED,Hosanna,47,25,91,,,,
51,-,The Mission Worship Praise Band,How Great Is Our God,-,4,1,,,,
52,down,Hillsong UNITED,Desperate People,48,27,91,,,,
53,down,Dacilia,Amazing,49,1,6,,,,
54,-,Michael W. Smith,Above All,-,2,1,,,,
55,down,Kemi,All Things Are New,50,2,7,,,,
56,down,Judikay,Omemma (Live),51,1,6,,,,
57,down,Peter Hany,سادنو منك ياربي,52,1,10,,,,
58,down,Dacilia,He Is Able,53,1,16,,,,
59,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),54,1,19,,,,
60,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),55,1,9,,,,
61,down,The Afters,Moments Like This,56,1,5,,,,
62,down,Pixie,Faith,57,1,12,,,,
63,down,Pixie,My Own,58,2,24,,,,
64,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),59,4,20,,,,
65,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),60,4,23,,,,
66,down,New Life Worship,Sowt 3ors (feat. Shady Adel),61,5,23,,,,
67,down,ماهر المعيقلي,سورة الملك,62,1,9,,,,
68,down,Dzago Chatsama,Makomborero,63,1,53,,,,
69,down,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,64,2,11,,,,
70,down,Natalie Grant,Face to Face,65,2,44,,,,
71,down,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,66,3,11,,,,
72,down,مايكل فايز,عشتي يا ست الكل,67,3,20,,,,
73,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],68,1,58,,,,
74,down,St. Mary's Church Ardelgolf Choir,Ahbabtokom,69,2,5,,,,
75,down,St. Mary's Church Ardelgolf Choir,Takhoonony,70,1,8,,,,
76,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),71,2,68,,,,
77,down,Jodi Essex,Fighter,72,1,62,,,,
78,down,Natalie Grant,My Weapon (Sacred Version),73,4,66,,,,
79,down,Natalie Grant,My Weapon,74,1,68,,,,
80,down,Riley Clemmons,Over And Over,75,3,68,,,,
81,down,Jeremy Camp,My Defender,76,1,71,,,,
82,down,TobyMac,21 Years,77,1,80,,,,
83,down,Yusuf Islam,"I Look, I See",78,2,47,,,,
84,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),79,1,86,,,,
85,down,Rend Collective,Your Name Is Power (Acoustic),80,3,71,,,,
86,down,Rend Collective,Your Name Is Power,81,6,66,,,,
87,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,82,1,55,,,,
88,down,Ziad Shahadeh,Yadouhou Al Mathkouba,83,1,22,,,,
89,down,Living Stones Quartet,He Giveth More Grace,84,5,6,,,,
90,down,Living Stones Quartet,Turn Your Eyes Upon Jesus,85,7,6,,,,
91,down,Living Stones Quartet,In Christ Alone,86,10,6,,,,
92,down,Living Stones Quartet,Jesus Lover of My Soul,87,4,11,,,,
93,down,Karima Nayt,Homma,88,1,60,,,,
94,down,Karima Nayt,Salam,89,2,60,,,,
95,down,Karima Nayt,Mèliy,90,3,60,,,,
96,down,Karima Nayt,Laissez Les Say,91,1,50,,,,
97,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],92,2,78,,,,
98,down,MercyMe,Almost Home,93,7,68,,,,
99,down,Danny Gokey,Haven't Seen It Yet,94,5,71,,,,
100,up,TobyMac,Everything,100,6,71,,,,
