Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TobyMac,21 Years,-,1,1,,,,
2,up,Citizen Way,Bulletproof,2,2,2,,,,
3,up,Citizen Way,I Will,7,2,2,,,,
4,down,Lauren Daigle,You Say,3,1,12,47,2019-10-06,47,2019-10-06
5,up,Mohamed Hamaki,Anta Alazeem,18,1,11,,,,
6,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,4,2,12,,,,
7,down,Good News Team,Ghayart Hayaty,1,1,3,,,,
8,down,Sixpence None the Richer,There She Goes,5,1,12,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,12,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,12,,,,
11,down,Riley Clemmons,Fighting for Me,10,1,12,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,6,12,,,,
13,down,Better Life,Ayouha El Fakhari,12,5,12,,,,
14,up,Songs of Heaven Team,Sa'adnou Menka,14,6,12,,,,
15,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,15,4,12,,,,
16,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,16,7,12,,,,
17,up,Salah Abo Khater,Alduha,17,8,12,,,,
18,up,Hillsong En Français,Jamais délaissé,19,16,7,,,,
19,up,Hillsong En Français,Grande est Ta fidélité,20,17,7,,,,
20,up,Hillsong En Français,Ici avec Toi,21,18,7,,,,
21,up,Hillsong En Français,Transfiguration,22,19,7,,,,
22,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),23,20,7,,,,
23,up,Hillsong En Français,Gloire à Son nom (Anástasis),24,21,7,,,,
24,up,Hillsong En Français,Tu as tout donné,25,22,7,,,,
25,up,Hillsong En Français,En Dieu nous croyons,26,23,7,,,,
26,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,27,9,12,,,,
27,up,Chris Rice,Come Thou Fount of Every Blessing,28,10,12,,,,
28,up,Hillsong Young & Free,The Stand,29,11,12,,,,
29,up,Audio Adrenaline,Let My Love Open the Door,30,12,12,,,,
30,up,Elvis Presley,"Take My Hand, Precious Lord",31,14,12,,,,
31,up,Elvis Presley,Sing You Children,32,16,12,,,,
32,up,Elvis Presley,It Is No Secret (What God Can Do),33,17,12,,,,
33,up,Elvis Presley,I Believe,34,19,12,,,,
34,up,Elvis Presley,We Call On Him,35,20,12,,,,
35,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),36,21,12,,,,
36,up,Elvis Presley,Let Us Pray,37,22,12,,,,
37,up,Elvis Presley,Who Am I?,38,23,12,,,,
38,up,David Ensemble,Al Hetenat,39,26,12,,,,
39,up,Elvis Presley,You'll Never Walk Alone,40,24,12,,,,
40,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),41,2,6,,,,
41,up,Hillsong UNITED,Hosanna,42,25,12,,,,
42,up,Hillsong UNITED,Desperate People,43,27,12,,,,
43,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),44,1,7,,,,
44,up,Kim Walker-Smith,Insatiable,45,3,12,,,,
45,up,Coptic Praise Team,Medly Keyahk,46,2,7,,,,
46,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",47,1,10,,,,
47,up,Matthew West,When I Say I Do,48,28,12,,,,
48,up,Matthew West,The Motions,49,29,12,,,,
49,up,Matthew West,Strong Enough,50,31,12,,,,
50,up,Brandon Lake,This Is a Move,51,32,12,,,,
51,up,Maher Fayez,موسيقى,52,3,7,,,,
52,up,Better Life,Belnaama,53,33,12,,,,
53,up,Better Life,Ya Rab Enta Elah Gameel,55,34,12,,,,
54,up,Better Life,Leek Benadem Sogood,56,35,12,,,,
55,up,Mohamed Hamaki,Ya Rahman,57,2,11,,,,
56,up,Mohamed Hamaki,Alemny,58,3,11,,,,
57,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),9,2,4,,,,
58,up,Forerunner Music & Jon Thurlow,Majestic,59,1,12,,,,
59,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],60,36,12,,,,
60,up,LEDGER,Completely,61,37,12,,,,
61,up,Hillsong UNITED,Not Today,62,2,7,,,,
62,down,Jonathan Ferguson,This Is the Kingdom (Live),13,1,4,,,,
63,up,Romany Zakher,Madeh El Syda El Azraa,63,43,12,,,,
64,up,Higher Things,Glory Be to Jesus (feat. Chris Loemker),64,44,12,,,,
65,up,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],65,45,12,,,,
66,up,Pope Shenouda III,'Aetaa Farhaan Linufusina,66,46,12,,,,
67,up,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,67,18,12,,,,
68,up,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,68,47,12,,,,
69,up,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,69,48,12,,,,
70,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,70,1,12,,,,
71,up,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),71,51,12,,,,
72,up,Wilburne,What Awaits Me,72,52,12,,,,
73,up,Coptic Praise Team & Diaa Sabry,Gholghosa,73,53,12,,,,
74,up,Phil Wickham,Living Hope,74,54,12,,,,
75,up,Melodies of Hope,Kam Anta Azimon,75,55,12,,,,
76,up,Better Life,Wassta El Alam,76,56,12,,,,
77,up,Better Life,Ya Sayyedi,77,57,12,,,,
78,up,Shane & Shane,You’re Worthy of It All,78,58,12,,,,
79,up,MercyMe,I Can Only Imagine,79,59,12,,,,
80,up,Shower Power,Walk Alone,80,60,12,,,,
81,up,David Ensemble,Lma Woled Yasoaa,81,61,12,,,,
82,up,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),82,2,12,,,,
83,up,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,83,62,12,,,,
84,up,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,84,63,11,,,,
85,up,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,85,64,11,,,,
86,up,David Ensemble,Amen Alleluia,86,65,11,,,,
87,up,David Ensemble,Psalm 150,87,66,11,,,,
88,up,David Ensemble,Ten Goosht Evol,88,67,11,,,,
89,up,David Ensemble,Oa Oonia Too,89,68,11,,,,
90,up,David Ensemble,Zoksabatrey,90,69,11,,,,
91,up,David Ensemble,Kerealayson,92,70,10,,,,
92,up,David Ensemble,Ekhtbreny Elahy,93,71,8,,,,
93,up,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,94,72,8,,,,
94,up,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,95,73,8,,,,
95,up,Coptic Praise Team & Diaa Sabry,Ya Adraa Ya Om L nor Ya Tahra We Batol,96,74,8,,,,
96,up,Coptic Praise Team & Diaa Sabry,Ya Msafer Le Lka'a Om El Nor,97,75,8,,,,
97,up,Coptic Praise Team & Diaa Sabry,Zae Al Nar Mahy Fel Oleka,98,76,8,,,,
98,up,Coptic Praise Team & Diaa Sabry,Fi Zel Hmaytek,99,77,8,,,,
99,up,Coptic Praise Team & Diaa Sabry,Ya Aadra Ya Omy Toly Bnork Toly,100,78,8,,,,
100,-,Coptic Praise Team & Diaa Sabry,Mard El Abrakses El Tawel,-,79,6,,,,
