Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,1,4,,,,
2,up,Maher Fayez,أركض إليك (feat. Fadia Bazzi),17,2,2,,,,
3,down,Katy Nichole & Big Daddy Weave,God Is In This Story,1,1,3,,,,
4,up,Lauren Daigle,You Say,15,1,225,47,2019-10-06,47,2019-10-06
5,up,CeCe Winans,Holy Forever (Single Version),8,1,5,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),2,2,3,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),3,3,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,224,,,,
9,up,Mohamed Hamaki,Anta Alazeem,20,1,222,,,,
10,up,Ayman Kafrouny,Al Masseeh Kam,21,1,195,,,,
11,up,Sixpence None the Richer,Kiss Me,22,1,225,,,,
12,up,فريق الرؤية,ثوك تاتي جوم,23,3,47,,,,
13,up,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,24,1,30,,,,
14,down,Maher Fayez,Estaiqezy,4,4,3,,,,
15,up,Good News Team,هنخاف من إيه؟,25,1,83,,,,
16,up,Emmanuel Music العربية,ربي بقربك,26,1,100,,,,
17,up,Mohamed Hamaki,Ya Rahman,27,2,133,,,,
18,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,28,2,225,,,,
19,up,Hillsong أغنية التلال,ما أجمل اسمك,29,1,94,,,,
20,up,Sixpence None the Richer,There She Goes,30,1,225,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,31,1,45,,,,
22,up,George Gamil,أنا شاعر بيك - موسيقى بيانو,32,1,23,,,,
23,up,Planetshakers,Come Alive (Live in Manila),33,13,60,,,,
24,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),34,1,44,,,,
25,up,Good News Team,الرب في العلى أقدر,35,1,68,,,,
26,up,River Valley AGES,Everything U Do,36,10,59,,,,
27,up,Leeland & TAYA,Heart & Flesh,38,1,75,,,,
28,down,PRAISE FAMILY ST-MARY-CH,هو الامل (feat. MARIA NAZMY),5,5,3,,,,
29,up,Good News Team,عايز احمل نيرك,39,2,77,,,,
30,down,Elmes Edena,احبك معنى كل وجود - فريق المس ايدينا - Ahebak,6,6,3,,,,
31,up,Good News Team,راجعلك,40,14,75,,,,
32,up,Good News Team,بنعمتك خلصتني,41,15,75,,,,
33,down,Elmes Edena,Nawary  نوري يا كنيسة المسيح,7,7,3,,,,
34,up,Good News Team,أد إيه أنا محبوب,42,16,75,,,,
35,up,Good News Team,خد عقابي,43,17,75,,,,
36,up,Good News Team,محبة أبدية,44,18,75,,,,
37,down,PRAISE FAMILY ST-MARY-CH,انا باشكرك (feat. YOSTINA ZARIF),9,9,3,,,,
38,up,Good News Team,أسجد خاشعاً,45,19,75,,,,
39,up,Good News Team,إديتني نعمة,46,20,75,,,,
40,up,The Holy Family Choir,أمدح في البتول,48,2,67,,,,
41,up,The Holy Family Choir,ماتعولش الهم,49,3,67,,,,
42,down,PRAISE FAMILY ST-MARY-CH,يا أم النور يا جميلة (feat. Fr Andrew Philip),12,2,6,,,,
43,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,50,4,74,,,,
44,up,Jacob Maher,ترنيمة عاشت بصلاة للعدرا (مريم بارح - شادي معوض - مادلين مجدي - جاكوب ماهر - مريم جاد - مينا ناجي - إيرين رؤوف - مينا فوزي),51,1,32,,,,
45,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,52,5,68,,,,
46,up,River Valley AGES,Sunrise,53,14,59,,,,
47,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),54,1,100,,,,
48,up,CeCe Winans & Lauren Daigle,Believe For It,55,7,59,,,,
49,up,Hillsong Young & Free & Peter CottonTale,As I Am,56,7,68,,,,
50,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,57,1,62,,,,
51,up,يوستينا سمير,السماء والأرض مسيرها زوال,58,1,39,,,,
52,up,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,69,4,4,,,,
53,up,Kemi,Amazing Love,59,3,146,,,,
54,up,ALMA,Antassalam (feat. Nissa Sabyan),60,2,139,,,,
55,up,DC Music_Love,Our Savior,61,1,118,,,,
56,up,DC Music_Love,"Lord, Our King",62,1,129,,,,
57,up,Good News Team,قلبي فايض بالشكر,63,3,80,,,,
58,up,Good News Team,سنين وسنين,64,4,80,,,,
59,up,Citizen Way,I Will,65,2,92,,,,
60,up,The Afters,Moments Like This,67,1,95,,,,
61,up,ماريان جورج,يا م ر ى م,68,1,11,,,,
62,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,1,178,85,2020-03-22,78,2020-03-29
63,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],71,3,68,,,,
64,up,Natalie Grant,My Weapon,72,1,148,,,,
65,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],73,8,59,,,,
66,up,LEDGER,My Arms,74,1,162,,,,
67,up,Father Mousa Roshdy,خدني تاني جوة حضنك,75,3,15,,,,
68,up,Phil King,Daddy I Love You,76,2,48,,,,
69,up,Church of the City,He Lives (feat. Chris McClarney) [Live],77,9,59,,,,
70,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",78,8,203,,,,
71,up,Lydia Shadeed,Our Father Who Art in Heaven,79,2,187,,,,
72,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,80,1,107,,,,
73,up,Maher Fayez,قولوا للصديق خير,81,1,87,,,,
74,up,Maher Fayez,يا صاحب الحنان,82,2,179,,,,
75,up,Humble Feet,Quench,83,3,35,,,,
76,up,Riley Clemmons,Fighting for Me,84,1,225,,,,
77,up,LUDI,Seu Amor (feat. Isaías Saad),85,2,62,,,,
78,up,Natalie Grant,King of the World (Tide Electric Remix),86,4,68,,,,
79,down,Melissa Helser,Catch the Wind,10,1,3,,,,
80,down,Red,Breathe Into Me,11,3,3,,,,
81,down,ماهر المعيقلي,سورة الواقعة,19,1,113,,,,
82,up,Steven Malcolm & Natalie Grant,Even Louder,87,5,68,,,,
83,-,Good News Team,أنا شاعر بيك,-,1,31,,,,
84,down,Paul Wilbur & Integrity's Hosanna! Music,Adonai (Live),13,5,3,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,6,224,,,,
86,down,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,14,7,3,,,,
87,down,Casting Crowns,Who Am I,16,9,3,,,,
88,-,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,-,1,195,,,,
89,down,ماهر المعيقلي,سورة الرحمن,37,1,59,,,,
90,-,Better Life,Ayouha El Fakhari,-,5,224,,,,
91,-,Songs of Heaven Team,Sa'adnou Menka,-,6,224,,,,
92,-,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,-,4,224,,,,
93,-,فريق ترانيم السما,بمراحم الرب اغني,-,1,111,,,,
94,-,Hillsong en Español,Yo También (Un Billón De Veces),-,5,86,,,,
