Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill & Gloria Gaither,Awesome God,-,1,1,,,,
2,-,Good News Team,هنخاف من إيه؟,-,1,1,,,,
3,up,Lauren Daigle,You Say,3,1,110,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,110,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,109,,,,
6,up,Mohamed Hamaki,Anta Alazeem,6,1,109,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,110,,,,
8,up,Sixpence None the Richer,There She Goes,8,1,110,,,,
9,up,Kemi,Amazing Love,9,3,31,,,,
10,down,DC Music_Love,Our Savior,1,1,3,,,,
11,down,ALMA,Antassalam (feat. Nissa Sabyan),10,2,24,,,,
12,down,DC Music_Love,"Lord, Our King",11,1,14,,,,
13,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,63,85,2020-03-22,78,2020-03-29
14,down,LEDGER,My Arms,13,1,47,,,,
15,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",14,8,88,,,,
16,down,Lydia Shadeed,Our Father Who Art in Heaven,15,2,72,,,,
17,down,Ayman Kafrouny,Al Masseeh Kam,16,1,80,,,,
18,down,Maher Fayez,يا صاحب الحنان,17,2,64,,,,
19,down,Riley Clemmons,Fighting for Me,18,1,110,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,6,110,,,,
21,down,Ziad Shahadeh,Rabbi Ra'eeya,20,1,22,,,,
22,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,21,1,81,,,,
23,down,Better Life,Ayouha El Fakhari,22,5,110,,,,
24,down,Songs of Heaven Team,Sa'adnou Menka,23,6,110,,,,
25,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,24,4,110,,,,
26,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,25,7,110,,,,
27,down,Hillsong En Français,Jamais délaissé,26,16,105,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,27,17,105,,,,
29,down,Hillsong En Français,Ici avec Toi,28,18,105,,,,
30,down,Hillsong En Français,Transfiguration,29,19,105,,,,
31,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),30,20,105,,,,
32,down,Hillsong En Français,Gloire à Son nom (Anástasis),31,21,105,,,,
33,down,Hillsong En Français,Tu as tout donné,32,22,105,,,,
34,down,Hillsong En Français,En Dieu nous croyons,33,23,105,,,,
35,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,34,9,110,,,,
36,down,Chris Rice,Come Thou Fount of Every Blessing,35,10,110,,,,
37,down,Hillsong Young & Free,The Stand,36,11,110,,,,
38,down,Audio Adrenaline,Let My Love Open the Door,37,12,108,,,,
39,down,Elvis Presley,"Take My Hand, Precious Lord",38,14,110,,,,
40,down,Elvis Presley,Sing You Children,39,16,110,,,,
41,down,Elvis Presley,It Is No Secret (What God Can Do),40,17,110,,,,
42,down,Elvis Presley,I Believe,41,19,110,,,,
43,down,Elvis Presley,We Call On Him,42,20,110,,,,
44,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,21,110,,,,
45,up,Elvis Presley,Let Us Pray,45,22,110,,,,
46,up,Elvis Presley,Who Am I?,46,23,110,,,,
47,up,Elvis Presley,You'll Never Walk Alone,47,24,110,,,,
48,down,CTV Choir,السلام لك يا مريم يا أم الله القدوس,2,1,3,,,,
49,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),48,2,104,,,,
50,down,Hillsong UNITED,Hosanna,49,25,110,,,,
51,down,Hillsong UNITED,Desperate People,50,27,110,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),51,49,10,,,,
53,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),52,50,10,,,,
54,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,53,2,14,,,,
55,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,54,3,14,,,,
56,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,55,4,14,,,,
57,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,56,5,14,,,,
58,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,57,7,14,,,,
59,down,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,58,2,17,,,,
60,down,بيت الصلاة - قصر الدوبارة,يسوع,59,2,14,,,,
61,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,60,6,14,,,,
62,down,Pixie,NO Other God,61,1,21,,,,
63,down,Dacilia,Amazing,62,1,25,,,,
64,down,Cory Asbury,Egypt (Studio Version),63,2,6,,,,
65,down,Kemi,All Things Are New,64,2,26,,,,
66,down,Judikay,Omemma (Live),65,1,25,,,,
67,down,Peter Hany,سادنو منك ياربي,66,1,29,,,,
68,down,Dacilia,He Is Able,67,1,35,,,,
69,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),68,1,38,,,,
70,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),69,1,28,,,,
71,down,The Afters,Moments Like This,70,1,24,,,,
72,down,Pixie,Faith,71,1,31,,,,
73,down,Pixie,My Own,72,2,43,,,,
74,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),73,4,39,,,,
75,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),74,4,42,,,,
76,down,New Life Worship,Sowt 3ors (feat. Shady Adel),75,5,42,,,,
77,down,Brandon Lake,Wildflowers,76,1,9,,,,
78,down,Brandon Lake,House Of Miracles,77,3,9,,,,
79,down,Dzago Chatsama,Makomborero,78,1,72,,,,
80,down,Cory Asbury,The Father's House,79,3,6,,,,
81,down,Cory Asbury,Unraveling,80,1,6,,,,
82,down,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,81,2,30,,,,
83,down,Kim Walker-Smith,Only You (Live),82,4,6,,,,
84,down,هايدى منتصر,بتسندني,43,1,6,,,,
85,down,هايدى منتصر,هنصلي,83,1,18,,,,
86,down,Natalie Grant,Face to Face,84,2,63,,,,
