Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CTV Choir,قـــام حــقـــاً,-,1,1,,,,
2,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,17,1,67,,,,
3,up,El Shaddai,Yahweh Se Manifestă,4,3,2,,,,
4,up,Ghaly Saleem,الجالس فوق الشاروبيم,93,4,2,,,,
5,up,Ghaly Saleem,موسيقي تطلع الاب من السماء,94,5,2,,,,
6,down,فريق الرؤية,ثوك تاتي جوم,5,3,2,,,,
7,down,Gerorge Makram,لك القوة و المجد_ ثوك تاتي جوم,1,1,2,,,,
8,down,Lauren Daigle,You Say,6,1,180,47,2019-10-06,47,2019-10-06
9,down,Ayman Kafrouny,La Lan Ara Hubban,3,3,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,179,,,,
11,down,Ayman Kafrouny,لا لن ارى حبّا,2,2,2,,,,
12,down,ماهر المعيقلي,سورة الواقعة,9,1,68,,,,
13,down,Mohamed Hamaki,Anta Alazeem,10,1,177,,,,
14,down,Ayman Kafrouny,Al Masseeh Kam,11,1,150,,,,
15,down,Sixpence None the Richer,Kiss Me,12,1,180,,,,
16,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,13,1,58,,,,
17,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,14,1,63,,,,
18,down,Good News Team,هنخاف من إيه؟,15,1,38,,,,
19,down,Emmanuel Music العربية,ربي بقربك,16,1,55,,,,
20,down,Mohamed Hamaki,Ya Rahman,18,2,88,,,,
21,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,19,2,180,,,,
22,down,Hillsong أغنية التلال,ما أجمل اسمك,20,1,49,,,,
23,down,Sixpence None the Richer,There She Goes,21,1,180,,,,
24,down,Planetshakers,Come Alive (Live in Manila),22,13,15,,,,
25,down,Iveth Luna,Ears to Hear,23,2,14,,,,
26,down,Good News Team,الرب في العلى أقدر,24,1,23,,,,
27,down,River Valley AGES,Everything U Do,25,10,14,,,,
28,down,ماهر المعيقلي,سورة الرحمن,26,1,14,,,,
29,down,Leeland & TAYA,Heart & Flesh,27,1,30,,,,
30,down,Good News Team,عايز احمل نيرك,28,2,32,,,,
31,down,Good News Team,راجعلك,29,14,30,,,,
32,down,Good News Team,بنعمتك خلصتني,30,15,30,,,,
33,down,Good News Team,أد إيه أنا محبوب,31,16,30,,,,
34,down,Good News Team,خد عقابي,32,17,30,,,,
35,down,Good News Team,محبة أبدية,33,18,30,,,,
36,down,Good News Team,أسجد خاشعاً,34,19,30,,,,
37,down,Good News Team,إديتني نعمة,35,20,30,,,,
38,down,The Holy Family Choir,أمدح في البتول,36,2,22,,,,
39,down,The Holy Family Choir,ماتعولش الهم,37,3,22,,,,
40,down,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,38,4,29,,,,
41,down,Michael W. Smith & Jonathan Cilia Faro,Sing Again,39,5,23,,,,
42,down,River Valley AGES,Sunrise,40,14,14,,,,
43,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),41,1,55,,,,
44,down,CeCe Winans & Lauren Daigle,Believe For It,42,7,14,,,,
45,down,Hillsong Young & Free & Peter CottonTale,As I Am,43,7,23,,,,
46,down,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,44,1,17,,,,
47,down,Kemi,Amazing Love,45,3,101,,,,
48,down,ALMA,Antassalam (feat. Nissa Sabyan),46,2,94,,,,
49,down,DC Music_Love,Our Savior,47,1,73,,,,
50,down,DC Music_Love,"Lord, Our King",48,1,84,,,,
51,down,Good News Team,قلبي فايض بالشكر,49,3,35,,,,
52,down,Good News Team,سنين وسنين,50,4,35,,,,
53,down,Citizen Way,I Will,51,2,47,,,,
54,down,هايدى منتصر,بتسندني,52,1,24,,,,
55,down,هايدى منتصر,هنصلي,53,1,88,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,133,85,2020-03-22,78,2020-03-29
57,down,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],55,3,23,,,,
58,down,Natalie Grant,My Weapon,56,1,103,,,,
59,down,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],57,8,14,,,,
60,down,LEDGER,My Arms,58,1,117,,,,
61,down,Church of the City,He Lives (feat. Chris McClarney) [Live],59,9,14,,,,
62,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",60,8,158,,,,
63,down,Lydia Shadeed,Our Father Who Art in Heaven,61,2,142,,,,
64,down,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,62,1,62,,,,
65,down,Maher Fayez,قولوا للصديق خير,63,1,42,,,,
66,down,Maher Fayez,يا صاحب الحنان,64,2,134,,,,
67,down,Riley Clemmons,Fighting for Me,65,1,180,,,,
68,down,LUDI,Seu Amor (feat. Isaías Saad),66,2,17,,,,
69,down,Natalie Grant,King of the World (Tide Electric Remix),67,4,23,,,,
70,down,Steven Malcolm & Natalie Grant,Even Louder,68,5,23,,,,
71,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,6,180,,,,
72,down,Ziad Shahadeh,Rabbi Ra'eeya,70,1,92,,,,
73,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,71,1,151,,,,
74,down,Better Life,Ayouha El Fakhari,72,5,180,,,,
75,down,Songs of Heaven Team,Sa'adnou Menka,73,6,180,,,,
76,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,74,4,180,,,,
77,down,فريق ترانيم السما,بمراحم الرب اغني,75,1,67,,,,
78,down,Hillsong en Español,Yo También (Un Billón De Veces),76,5,42,,,,
79,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,77,7,180,,,,
80,down,Good News Team,كنيسة سماوية,78,5,35,,,,
81,down,Hillsong En Français,Jamais délaissé,79,16,175,,,,
82,down,Hillsong En Français,Grande est Ta fidélité,80,17,175,,,,
83,down,Hillsong En Français,Ici avec Toi,81,18,175,,,,
84,down,Hillsong En Français,Transfiguration,82,19,175,,,,
85,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),83,20,175,,,,
86,down,Hillsong En Français,Gloire à Son nom (Anástasis),84,21,175,,,,
87,down,Hillsong En Français,Tu as tout donné,85,22,175,,,,
88,down,Hillsong En Français,En Dieu nous croyons,86,23,175,,,,
89,down,Michael W. Smith,Above All,87,2,72,,,,
90,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,88,9,180,,,,
91,down,Chris Rice,Come Thou Fount of Every Blessing,89,10,180,,,,
92,down,Hillsong Young & Free,The Stand,90,11,179,,,,
93,down,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),7,1,21,,,,
