Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Afters,Moments Like This,6,1,2,,,,
2,up,St. Mary's Church Ardelgolf Choir,Ahbabtokom,9,2,2,,,,
3,down,ALMA,Antassalam (feat. Nissa Sabyan),2,2,2,,,,
4,up,Lauren Daigle,You Say,8,1,88,47,2019-10-06,47,2019-10-06
5,down,Dacilia,Amazing,1,1,3,,,,
6,up,Sixpence None the Richer,Kiss Me,11,1,88,,,,
7,up,Mohamed Hamaki,Anta Alazeem,13,1,87,,,,
8,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,14,2,88,,,,
9,down,Worship Music Piano,What a Beautiful Name (It Is),3,3,3,,,,
10,up,Riley Clemmons,Fighting for Me,12,1,88,,,,
11,up,Sixpence None the Richer,There She Goes,15,1,88,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,88,,,,
13,up,Kemi,Amazing Love,17,3,9,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,41,85,2020-03-22,78,2020-03-29
15,up,LEDGER,My Arms,19,1,25,,,,
16,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",20,8,66,,,,
17,up,Lydia Shadeed,Our Father Who Art in Heaven,22,2,50,,,,
18,up,Ayman Kafrouny,Al Masseeh Kam,23,1,58,,,,
19,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),24,2,80,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,6,88,,,,
21,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,26,1,59,,,,
22,up,Better Life,Ayouha El Fakhari,27,5,88,,,,
23,up,Songs of Heaven Team,Sa'adnou Menka,28,6,88,,,,
24,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,29,4,88,,,,
25,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,30,7,88,,,,
26,up,Hillsong En Français,Jamais délaissé,31,16,83,,,,
27,up,Hillsong En Français,Grande est Ta fidélité,32,17,83,,,,
28,up,Hillsong En Français,Ici avec Toi,33,18,83,,,,
29,up,Hillsong En Français,Transfiguration,34,19,83,,,,
30,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),35,20,83,,,,
31,up,Hillsong En Français,Gloire à Son nom (Anástasis),36,21,83,,,,
32,down,Judikay,Omemma (Live),4,1,3,,,,
33,up,Hillsong En Français,Tu as tout donné,37,22,83,,,,
34,up,Hillsong En Français,En Dieu nous croyons,38,23,83,,,,
35,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,39,9,88,,,,
36,up,Chris Rice,Come Thou Fount of Every Blessing,40,10,88,,,,
37,up,Hillsong Young & Free,The Stand,42,11,88,,,,
38,up,Audio Adrenaline,Let My Love Open the Door,43,12,86,,,,
39,up,Elvis Presley,"Take My Hand, Precious Lord",44,14,88,,,,
40,up,Elvis Presley,Sing You Children,45,16,88,,,,
41,up,Elvis Presley,It Is No Secret (What God Can Do),46,17,88,,,,
42,down,Living Stones Quartet,He Giveth More Grace,5,5,3,,,,
43,up,Elvis Presley,I Believe,47,19,88,,,,
44,down,Living Stones Quartet,Turn Your Eyes Upon Jesus,7,7,3,,,,
45,up,Elvis Presley,We Call On Him,48,20,88,,,,
46,down,Living Stones Quartet,In Christ Alone,10,10,3,,,,
47,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),49,21,88,,,,
48,up,Elvis Presley,Let Us Pray,50,22,88,,,,
49,up,Elvis Presley,Who Am I?,51,23,88,,,,
50,up,Elvis Presley,You'll Never Walk Alone,52,24,88,,,,
51,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),53,2,82,,,,
52,up,Hillsong UNITED,Hosanna,54,25,88,,,,
53,up,Hillsong UNITED,Desperate People,55,27,88,,,,
54,down,Kemi,All Things Are New,21,2,4,,,,
55,up,Peter Hany,سادنو منك ياربي,56,1,7,,,,
56,up,Talloh VL,Wonders,57,3,11,,,,
57,up,Dacilia,He Is Able,58,1,13,,,,
58,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),59,1,16,,,,
59,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),60,1,6,,,,
60,up,Lil Savage,I'm Just,61,2,19,,,,
61,up,Lil Savage,I Need You,62,3,20,,,,
62,up,Pixie,Faith,63,1,9,,,,
63,up,Tiana,Zero To Hero,64,4,21,,,,
64,up,Pixie,My Own,65,2,21,,,,
65,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),66,4,17,,,,
66,up,Pastor KD Veer,One In a Million,67,1,24,,,,
67,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),68,4,20,,,,
68,up,New Life Worship,Sowt 3ors (feat. Shady Adel),69,5,20,,,,
69,up,ماهر المعيقلي,سورة الملك,70,1,6,,,,
70,up,Dzago Chatsama,Makomborero,71,1,50,,,,
71,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,72,2,8,,,,
72,up,Natalie Grant,Face to Face,73,2,41,,,,
73,up,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,74,3,8,,,,
74,up,مايكل فايز,عشتي يا ست الكل,75,3,17,,,,
75,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],76,1,55,,,,
76,down,St. Mary's Church Ardelgolf Choir,Takhoonony,41,1,5,,,,
77,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),77,2,65,,,,
78,up,Jodi Essex,Fighter,78,1,59,,,,
79,up,Natalie Grant,My Weapon (Sacred Version),79,4,63,,,,
80,up,Natalie Grant,My Weapon,80,1,65,,,,
81,up,Riley Clemmons,Over And Over,81,3,65,,,,
82,up,Jeremy Camp,My Defender,82,1,68,,,,
83,up,TobyMac,21 Years,83,1,77,,,,
84,up,Yusuf Islam,"I Look, I See",84,2,44,,,,
85,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),85,1,83,,,,
86,up,Rend Collective,Your Name Is Power (Acoustic),86,3,68,,,,
87,up,Rend Collective,Your Name Is Power,87,6,63,,,,
88,up,بهجت عدلي,Inta Abouya Maaya Bi Saffi,88,1,52,,,,
89,up,Ziad Shahadeh,Yadouhou Al Mathkouba,89,1,19,,,,
90,up,Living Stones Quartet,Jesus Lover of My Soul,90,4,8,,,,
91,up,Karima Nayt,Homma,91,1,57,,,,
92,up,Karima Nayt,Salam,92,2,57,,,,
93,up,Karima Nayt,Mèliy,93,3,57,,,,
94,up,Karima Nayt,Laissez Les Say,94,1,47,,,,
95,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],95,2,75,,,,
96,up,MercyMe,Almost Home,96,7,65,,,,
97,up,Danny Gokey,Haven't Seen It Yet,97,5,68,,,,
98,up,TobyMac,Everything,98,6,68,,,,
99,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),99,8,68,,,,
100,up,هاني نبيل,Amro Ma Had,100,1,55,,,,
