Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,يوستينا سمير,السماء والأرض مسيرها زوال,3,1,2,,,,
2,up,Lauren Daigle,You Say,5,1,137,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,6,1,137,,,,
4,down,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),2,2,3,,,,
5,down,Hillsong أغنية التلال,ما أجمل اسمك,1,1,6,,,,
6,up,Ayman Kafrouny,Al Masseeh Kam,7,1,107,,,,
7,up,Sixpence None the Richer,There She Goes,9,1,137,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,136,,,,
9,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),4,4,3,,,,
10,up,ماهر المعيقلي,سورة الواقعة,11,1,25,,,,
11,up,Emmanuel Music العربية,ربي بقربك,12,1,12,,,,
12,up,Mohamed Hamaki,Anta Alazeem,13,1,136,,,,
13,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,14,2,137,,,,
14,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),15,1,12,,,,
15,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,16,1,24,,,,
16,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,17,1,20,,,,
17,-,Hilary Weeks,Love Your Life,-,5,1,,,,
18,up,Kemi,Amazing Love,18,3,58,,,,
19,-,Citizen Way,I Will,-,2,4,,,,
20,down,ALMA,Antassalam (feat. Nissa Sabyan),19,2,51,,,,
21,down,DC Music_Love,Our Savior,20,1,30,,,,
22,down,DC Music_Love,"Lord, Our King",21,1,41,,,,
23,down,هايدى منتصر,هنصلي,22,1,45,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,1,90,85,2020-03-22,78,2020-03-29
25,down,LEDGER,My Arms,24,1,74,,,,
26,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",25,8,115,,,,
27,down,Lydia Shadeed,Our Father Who Art in Heaven,26,2,99,,,,
28,down,Maher Fayez,يا صاحب الحنان,27,2,91,,,,
29,down,Riley Clemmons,Fighting for Me,28,1,137,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,6,137,,,,
31,down,Ziad Shahadeh,Rabbi Ra'eeya,30,1,49,,,,
32,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,31,1,108,,,,
33,down,Better Life,Ayouha El Fakhari,32,5,137,,,,
34,down,Songs of Heaven Team,Sa'adnou Menka,33,6,137,,,,
35,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,34,4,137,,,,
36,down,فريق ترانيم السما,بمراحم الرب اغني,35,1,24,,,,
37,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,36,7,137,,,,
38,down,Hillsong En Français,Jamais délaissé,37,16,132,,,,
39,down,Hillsong En Français,Grande est Ta fidélité,38,17,132,,,,
40,down,Hillsong En Français,Ici avec Toi,39,18,132,,,,
41,down,Hillsong En Français,Transfiguration,40,19,132,,,,
42,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),41,20,132,,,,
43,down,Hillsong En Français,Gloire à Son nom (Anástasis),42,21,132,,,,
44,down,Hillsong En Français,Tu as tout donné,43,22,132,,,,
45,down,Hillsong En Français,En Dieu nous croyons,44,23,132,,,,
46,down,Michael W. Smith,Above All,45,2,29,,,,
47,-,MercyMe,Say I Won't,-,3,1,,,,
48,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,46,9,137,,,,
49,down,Chris Rice,Come Thou Fount of Every Blessing,47,10,137,,,,
50,down,Hillsong Young & Free,The Stand,48,11,137,,,,
51,-,Phil Wickham,It's Always Been You,-,4,1,,,,
52,down,Audio Adrenaline,Let My Love Open the Door,49,12,133,,,,
53,down,Elvis Presley,"Take My Hand, Precious Lord",50,14,137,,,,
54,down,Elvis Presley,Sing You Children,51,16,137,,,,
55,down,Elvis Presley,It Is No Secret (What God Can Do),52,17,137,,,,
56,down,Elvis Presley,I Believe,53,19,137,,,,
57,down,Elvis Presley,We Call On Him,54,20,137,,,,
58,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),55,21,137,,,,
59,down,Elvis Presley,Let Us Pray,56,22,137,,,,
60,down,Elvis Presley,Who Am I?,57,23,137,,,,
61,down,Elvis Presley,You'll Never Walk Alone,58,24,137,,,,
62,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),59,2,131,,,,
63,down,Hillsong UNITED,Hosanna,60,25,137,,,,
64,down,Hillsong UNITED,Desperate People,61,27,137,,,,
65,down,Mena Nageh,شكراً يايسوع,62,1,10,,,,
66,down,Ava Rewase Choir,مسيحنا فوق الزمان,63,3,9,,,,
67,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,64,1,15,,,,
68,down,Sparky Healing,Loslaten,65,4,9,,,,
69,down,Stephen Stanley,Heavy,66,3,21,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),67,49,37,,,,
71,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),68,50,37,,,,
72,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,69,2,41,,,,
73,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,70,3,41,,,,
74,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,71,4,41,,,,
75,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,72,5,41,,,,
76,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,73,7,41,,,,
77,down,بيت الصلاة - قصر الدوبارة,يسوع,74,2,41,,,,
78,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,75,6,41,,,,
79,down,Pixie,NO Other God,76,1,48,,,,
80,down,Cory Asbury,Egypt (Studio Version),77,2,33,,,,
81,down,Kemi,All Things Are New,78,2,53,,,,
82,down,Judikay,Omemma (Live),79,1,52,,,,
83,down,Peter Hany,سادنو منك ياربي,80,1,56,,,,
84,down,Father Mousa Roshdy,انا ماستهلش (Live),81,5,21,,,,
85,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),82,1,65,,,,
86,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),83,1,55,,,,
87,down,The Afters,Moments Like This,84,1,51,,,,
