Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Daddy Weave,I Know,-,1,1,,,,
2,-,Jodi Essex,Fighter,-,1,1,,,,
3,up,Lincoln Brewster,There Is Power (Original Key with Background Vocals),3,3,2,,,,
4,up,Jeremy Camp,Here I Am to Worship,13,4,2,,,,
5,-,Candi Staton,Young Hearts Run Free,-,4,1,,,,
6,down,Riley Clemmons,Fighting for Me,4,1,30,,,,
7,down,Ocb Relax,Madison,1,1,2,,,,
8,down,Lauren Daigle,You Say,5,1,30,47,2019-10-06,47,2019-10-06
9,down,Mohamed Hamaki,Anta Alazeem,6,1,29,,,,
10,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,30,,,,
11,down,Ayman Kafrouny,Al Masseeh Kam,2,1,3,,,,
12,down,Sixpence None the Richer,There She Goes,8,1,30,,,,
13,down,Sixpence None the Richer,Kiss Me,9,1,30,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,30,,,,
15,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",11,8,8,,,,
16,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),12,2,22,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,6,30,,,,
18,down,Better Life,Ayouha El Fakhari,15,5,30,,,,
19,down,Songs of Heaven Team,Sa'adnou Menka,16,6,30,,,,
20,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,17,4,30,,,,
21,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,18,7,30,,,,
22,down,Hillsong En Français,Jamais délaissé,19,16,25,,,,
23,down,Hillsong En Français,Grande est Ta fidélité,20,17,25,,,,
24,down,Hillsong En Français,Ici avec Toi,21,18,25,,,,
25,down,Hillsong En Français,Transfiguration,22,19,25,,,,
26,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),23,20,25,,,,
27,down,Hillsong En Français,Gloire à Son nom (Anástasis),24,21,25,,,,
28,down,Hillsong En Français,Tu as tout donné,25,22,25,,,,
29,down,Hillsong En Français,En Dieu nous croyons,26,23,25,,,,
30,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,27,9,30,,,,
31,down,Chris Rice,Come Thou Fount of Every Blessing,28,10,30,,,,
32,down,Hillsong Young & Free,The Stand,30,11,30,,,,
33,down,Audio Adrenaline,Let My Love Open the Door,31,12,30,,,,
34,down,Elvis Presley,"Take My Hand, Precious Lord",32,14,30,,,,
35,down,Elvis Presley,Sing You Children,33,16,30,,,,
36,down,Elvis Presley,It Is No Secret (What God Can Do),34,17,30,,,,
37,down,Elvis Presley,I Believe,35,19,30,,,,
38,down,Elvis Presley,We Call On Him,36,20,30,,,,
39,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),37,21,30,,,,
40,down,Elvis Presley,Let Us Pray,38,22,30,,,,
41,down,Elvis Presley,Who Am I?,39,23,30,,,,
42,down,Elvis Presley,You'll Never Walk Alone,40,24,30,,,,
43,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),41,2,24,,,,
44,down,Hillsong UNITED,Hosanna,42,25,30,,,,
45,down,Hillsong UNITED,Desperate People,43,27,30,,,,
46,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),44,2,7,,,,
47,down,Natalie Grant,My Weapon (Sacred Version),45,4,7,,,,
48,down,Natalie Grant,My Weapon,46,1,7,,,,
49,down,Riley Clemmons,Over And Over,47,3,7,,,,
50,down,Jeremy Camp,My Defender,48,1,10,,,,
51,down,TobyMac,21 Years,49,1,19,,,,
52,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),50,1,25,,,,
53,down,Rend Collective,Your Name Is Power (Acoustic),51,3,10,,,,
54,down,Rend Collective,Your Name Is Power,52,6,7,,,,
55,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],53,2,17,,,,
56,down,MercyMe,Almost Home,54,7,7,,,,
57,down,Lauren Daigle,Trust in You,55,4,10,,,,
58,down,Danny Gokey,Haven't Seen It Yet,56,5,10,,,,
59,down,TobyMac,Everything,57,6,10,,,,
60,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),58,8,10,,,,
61,down,Kim Walker-Smith,Insatiable,59,3,30,,,,
62,down,Coptic Praise Team,Medly Keyahk,60,2,25,,,,
63,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",61,1,28,,,,
64,down,Matthew West,When I Say I Do,62,28,30,,,,
65,down,Matthew West,The Motions,63,29,30,,,,
66,down,Matthew West,Strong Enough,64,31,30,,,,
67,down,Jordan Feliz,Faith (Radio Version),65,1,7,,,,
68,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,66,1,18,,,,
69,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,67,3,18,,,,
70,down,Brandon Lake,This Is a Move,68,32,30,,,,
71,down,Maher Fayez,ما فيهاش راحة,69,3,14,,,,
72,down,Maher Fayez,يا صاحب الحنان,70,2,8,,,,
73,down,Maher Fayez,موسيقى,71,3,25,,,,
74,down,Better Life,Belnaama,72,33,30,,,,
75,down,Better Life,Ya Rab Enta Elah Gameel,73,34,30,,,,
76,down,Better Life,Leek Benadem Sogood,74,35,30,,,,
77,down,Mohamed Hamaki,Ya Rahman,75,2,29,,,,
78,down,Mohamed Hamaki,Alemny,76,3,29,,,,
79,down,Unspoken,Just Give Me Jesus,77,9,10,,,,
80,down,Unspoken,You've Always Been,78,10,10,,,,
81,down,Ayman Kafrouny,يا صاحب الحنان,79,1,11,,,,
82,up,Abouna Elarion,Tarh El Sawa'y (Coptic Passion Week Hymns),93,79,2,,,,
83,up,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),94,1,2,,,,
84,up,Abouna Elarion,Lak El Qowa Wal Magd (Coptic Passion Week Hymns),95,81,2,,,,
85,up,Abouna Elarion,Ya Malek El Salam (Coptic Passion Week Hymns),96,82,2,,,,
86,up,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),97,83,2,,,,
87,down,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,80,1,15,,,,
88,down,The Afters,Lightning,81,11,10,,,,
89,down,The Afters,I Will Fear No More,82,12,10,,,,
90,down,Forerunner Music & Jon Thurlow,Majestic,83,1,30,,,,
91,down,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],84,36,30,,,,
92,down,LEDGER,Completely,85,37,30,,,,
93,down,Lauren Daigle,Look Up Child,29,1,4,,,,
94,down,Lauren Daigle,Still Rolling Stones,86,2,4,,,,
95,down,Hillsong UNITED,Not Today,87,2,25,,,,
96,down,Jonathan Ferguson,This Is the Kingdom (Live),88,1,22,,,,
97,down,Romany Zakher,Madeh El Syda El Azraa,89,43,30,,,,
98,down,Higher Things,Glory Be to Jesus (feat. Chris Loemker),90,44,30,,,,
99,down,for KING & COUNTRY,Burn The Ships,91,9,7,,,,
100,down,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],92,45,30,,,,
