Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland & TAYA,Heart & Flesh,19,1,2,,,,
2,up,Michael W. Smith,Cry For Hope,45,2,2,,,,
3,up,Sixpence None the Richer,There She Goes,7,1,150,,,,
4,down,Good News Team,عايز احمل نيرك,2,2,2,,,,
5,down,Lauren Daigle,You Say,1,1,150,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,1,150,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,149,,,,
8,down,Ayman Kafrouny,Al Masseeh Kam,6,1,120,,,,
9,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,8,1,33,,,,
10,down,ماهر المعيقلي,سورة الواقعة,9,1,38,,,,
11,up,Good News Team,هنخاف من إيه؟,11,1,8,,,,
12,down,Emmanuel Music العربية,ربي بقربك,10,1,25,,,,
13,down,Mohamed Hamaki,Anta Alazeem,12,1,149,,,,
14,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,13,2,150,,,,
15,down,Hillsong أغنية التلال,ما أجمل اسمك,14,1,19,,,,
16,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),15,1,25,,,,
17,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,16,1,28,,,,
18,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,17,1,37,,,,
19,down,Kemi,Amazing Love,18,3,71,,,,
20,up,ALMA,Antassalam (feat. Nissa Sabyan),20,2,64,,,,
21,up,DC Music_Love,Our Savior,21,1,43,,,,
22,up,DC Music_Love,"Lord, Our King",22,1,54,,,,
23,up,Good News Team,قلبي فايض بالشكر,31,3,5,,,,
24,up,Good News Team,سنين وسنين,34,4,5,,,,
25,down,Citizen Way,I Will,23,2,17,,,,
26,down,هايدى منتصر,هنصلي,24,1,58,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,1,103,85,2020-03-22,78,2020-03-29
28,down,LEDGER,My Arms,26,1,87,,,,
29,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",27,8,128,,,,
30,down,Lydia Shadeed,Our Father Who Art in Heaven,28,2,112,,,,
31,down,Maher Fayez,قولوا للصديق خير,29,1,12,,,,
32,down,Maher Fayez,يا صاحب الحنان,30,2,104,,,,
33,down,Riley Clemmons,Fighting for Me,32,1,150,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,6,150,,,,
35,up,Ziad Shahadeh,Rabbi Ra'eeya,35,1,62,,,,
36,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,36,1,121,,,,
37,up,Better Life,Ayouha El Fakhari,37,5,150,,,,
38,up,Songs of Heaven Team,Sa'adnou Menka,38,6,150,,,,
39,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,39,4,150,,,,
40,up,فريق ترانيم السما,بمراحم الرب اغني,40,1,37,,,,
41,up,Hillsong en Español,Yo También (Un Billón De Veces),41,5,12,,,,
42,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,42,7,150,,,,
43,up,Good News Team,كنيسة سماوية,52,5,5,,,,
44,down,Hillsong En Français,Jamais délaissé,43,16,145,,,,
45,down,Hillsong En Français,Grande est Ta fidélité,44,17,145,,,,
46,up,Hillsong En Français,Ici avec Toi,46,18,145,,,,
47,-,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,-,4,1,,,,
48,down,Hillsong En Français,Transfiguration,47,19,145,,,,
49,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),48,20,145,,,,
50,down,Hillsong En Français,Gloire à Son nom (Anástasis),49,21,145,,,,
51,down,Hillsong En Français,Tu as tout donné,50,22,145,,,,
52,down,Hillsong En Français,En Dieu nous croyons,51,23,145,,,,
53,up,Michael W. Smith,Above All,53,2,42,,,,
54,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,54,9,150,,,,
55,up,Chris Rice,Come Thou Fount of Every Blessing,55,10,150,,,,
56,up,Hillsong Young & Free,The Stand,56,11,150,,,,
57,up,Audio Adrenaline,Let My Love Open the Door,57,12,146,,,,
58,up,Elvis Presley,"Take My Hand, Precious Lord",58,14,150,,,,
59,up,Elvis Presley,Sing You Children,59,16,150,,,,
60,up,Elvis Presley,It Is No Secret (What God Can Do),60,17,150,,,,
61,up,Elvis Presley,I Believe,61,19,150,,,,
62,up,Elvis Presley,We Call On Him,62,20,150,,,,
63,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),63,21,150,,,,
64,up,Elvis Presley,Let Us Pray,64,22,150,,,,
65,up,Elvis Presley,Who Am I?,65,23,150,,,,
66,up,Elvis Presley,You'll Never Walk Alone,66,24,150,,,,
67,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),67,2,144,,,,
68,up,Global Stage Orchestra,Right Here Waiting,68,1,11,,,,
69,up,Hillsong UNITED,Hosanna,69,25,150,,,,
70,up,Hillsong UNITED,Desperate People,70,27,150,,,,
71,up,CeCe Winans,I've Got Joy,71,1,13,,,,
72,up,CeCe Winans,No Greater,72,4,13,,,,
73,up,CeCe Winans,I Have A Savior,73,6,13,,,,
74,up,Mena Nageh,شكراً يايسوع,74,1,22,,,,
75,up,Ava Rewase Choir,مسيحنا فوق الزمان,75,3,21,,,,
76,up,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),76,73,6,,,,
77,up,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),77,74,5,,,,
78,up,Hillsong Worship & Ben Fielding,Son Of David (Studio),78,75,5,,,,
79,up,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,79,76,5,,,,
80,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],80,77,5,,,,
81,up,Hillsong Worship,Fresh Wind,81,78,5,,,,
82,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),82,79,6,,,,
83,up,Sparky Healing,Loslaten,83,4,21,,,,
84,up,Stephen Stanley,Heavy,84,3,33,,,,
85,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),85,49,48,,,,
86,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),86,50,48,,,,
87,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,87,2,52,,,,
88,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,88,3,52,,,,
89,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,89,4,52,,,,
90,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,90,5,51,,,,
91,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,91,7,51,,,,
