Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,70,1,17,,,,
2,down,CeCe Winans,I've Got Joy,1,1,2,,,,
3,up,Jervis Campbell,Garden,35,3,2,,,,
4,up,CeCe Winans,No Greater,6,4,2,,,,
5,up,Hillsong en Español,Yo También (Un Billón De Veces),20,5,2,,,,
6,up,CeCe Winans,I Have A Savior,8,6,2,,,,
7,up,Lauren Daigle,You Say,7,1,139,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,9,1,139,,,,
9,up,Ayman Kafrouny,Al Masseeh Kam,10,1,109,,,,
10,up,Sixpence None the Richer,There She Goes,11,1,139,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,138,,,,
12,up,ماهر المعيقلي,سورة الواقعة,13,1,27,,,,
13,up,Emmanuel Music العربية,ربي بقربك,14,1,14,,,,
14,down,Phil Wickham,It's Always Been You,4,4,3,,,,
15,up,Mohamed Hamaki,Anta Alazeem,15,1,138,,,,
16,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,16,2,139,,,,
17,down,Citizen Way,I Will,2,2,6,,,,
18,up,Hillsong أغنية التلال,ما أجمل اسمك,26,1,8,,,,
19,down,MercyMe,Say I Won't,3,3,3,,,,
20,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),17,1,14,,,,
21,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,18,1,26,,,,
22,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,19,1,22,,,,
23,down,Kemi,Amazing Love,21,3,60,,,,
24,down,ALMA,Antassalam (feat. Nissa Sabyan),22,2,53,,,,
25,down,DC Music_Love,Our Savior,23,1,32,,,,
26,down,DC Music_Love,"Lord, Our King",24,1,43,,,,
27,down,هايدى منتصر,هنصلي,25,1,47,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,92,85,2020-03-22,78,2020-03-29
29,down,LEDGER,My Arms,28,1,76,,,,
30,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",29,8,117,,,,
31,down,Lydia Shadeed,Our Father Who Art in Heaven,30,2,101,,,,
32,up,Maher Fayez,يا صاحب الحنان,32,2,93,,,,
33,up,Riley Clemmons,Fighting for Me,33,1,139,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,6,139,,,,
35,up,Ziad Shahadeh,Rabbi Ra'eeya,36,1,51,,,,
36,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,37,1,110,,,,
37,up,Better Life,Ayouha El Fakhari,38,5,139,,,,
38,down,Hilary Weeks,Love Your Life,5,5,3,,,,
39,up,Songs of Heaven Team,Sa'adnou Menka,39,6,139,,,,
40,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,40,4,139,,,,
41,up,فريق ترانيم السما,بمراحم الرب اغني,41,1,26,,,,
42,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,42,7,139,,,,
43,up,Hillsong En Français,Jamais délaissé,43,16,134,,,,
44,up,Hillsong En Français,Grande est Ta fidélité,44,17,134,,,,
45,up,Hillsong En Français,Ici avec Toi,45,18,134,,,,
46,up,Hillsong En Français,Transfiguration,46,19,134,,,,
47,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),47,20,134,,,,
48,up,Hillsong En Français,Gloire à Son nom (Anástasis),48,21,134,,,,
49,up,Hillsong En Français,Tu as tout donné,49,22,134,,,,
50,up,Hillsong En Français,En Dieu nous croyons,50,23,134,,,,
51,up,Michael W. Smith,Above All,51,2,31,,,,
52,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,52,9,139,,,,
53,up,Chris Rice,Come Thou Fount of Every Blessing,53,10,139,,,,
54,up,Hillsong Young & Free,The Stand,54,11,139,,,,
55,up,Audio Adrenaline,Let My Love Open the Door,55,12,135,,,,
56,up,Elvis Presley,"Take My Hand, Precious Lord",56,14,139,,,,
57,up,Elvis Presley,Sing You Children,57,16,139,,,,
58,up,Elvis Presley,It Is No Secret (What God Can Do),58,17,139,,,,
59,up,Elvis Presley,I Believe,59,19,139,,,,
60,up,Elvis Presley,We Call On Him,60,20,139,,,,
61,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),61,21,139,,,,
62,up,Elvis Presley,Let Us Pray,62,22,139,,,,
63,up,Elvis Presley,Who Am I?,63,23,139,,,,
64,up,Elvis Presley,You'll Never Walk Alone,64,24,139,,,,
65,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),65,2,133,,,,
66,up,Hillsong UNITED,Hosanna,66,25,139,,,,
67,up,Hillsong UNITED,Desperate People,67,27,139,,,,
68,up,Mena Nageh,شكراً يايسوع,68,1,12,,,,
69,up,Ava Rewase Choir,مسيحنا فوق الزمان,69,3,11,,,,
70,up,Sparky Healing,Loslaten,71,4,11,,,,
71,up,Stephen Stanley,Heavy,72,3,23,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),73,49,39,,,,
73,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),74,50,39,,,,
74,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,75,2,43,,,,
75,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,76,3,43,,,,
76,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,77,4,43,,,,
77,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,78,5,43,,,,
78,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,79,7,43,,,,
79,up,بيت الصلاة - قصر الدوبارة,يسوع,80,2,43,,,,
80,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,81,6,43,,,,
81,up,Pixie,NO Other God,82,1,50,,,,
82,up,Cory Asbury,Egypt (Studio Version),83,2,35,,,,
83,up,Kemi,All Things Are New,84,2,55,,,,
84,up,Judikay,Omemma (Live),85,1,54,,,,
85,down,يوستينا سمير,السماء والأرض مسيرها زوال,31,1,4,,,,
86,up,Peter Hany,سادنو منك ياربي,86,1,58,,,,
87,up,Father Mousa Roshdy,انا ماستهلش (Live),87,5,23,,,,
88,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),88,1,67,,,,
