Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Wildflowers,1,1,2,,,,
2,up,Lauren Daigle,You Say,3,1,103,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,House Of Miracles,6,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,103,,,,
5,up,Mohamed Hamaki,Anta Alazeem,7,1,102,,,,
6,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,103,,,,
7,up,Sixpence None the Richer,There She Goes,10,1,103,,,,
8,up,Kemi,Amazing Love,11,3,24,,,,
9,up,ALMA,Antassalam (feat. Nissa Sabyan),12,2,17,,,,
10,up,DC Music_Love,"Lord, Our King",27,1,7,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,56,85,2020-03-22,78,2020-03-29
12,up,LEDGER,My Arms,14,1,40,,,,
13,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",15,8,81,,,,
14,up,Lydia Shadeed,Our Father Who Art in Heaven,16,2,65,,,,
15,up,Ayman Kafrouny,Al Masseeh Kam,17,1,73,,,,
16,up,Maher Fayez,يا صاحب الحنان,18,2,57,,,,
17,up,Riley Clemmons,Fighting for Me,19,1,103,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,6,103,,,,
19,up,Ziad Shahadeh,Rabbi Ra'eeya,21,1,15,,,,
20,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,22,1,74,,,,
21,up,Better Life,Ayouha El Fakhari,23,5,103,,,,
22,up,Songs of Heaven Team,Sa'adnou Menka,24,6,103,,,,
23,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,25,4,103,,,,
24,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,26,7,103,,,,
25,up,Hillsong En Français,Jamais délaissé,28,16,98,,,,
26,up,Hillsong En Français,Grande est Ta fidélité,29,17,98,,,,
27,up,Hillsong En Français,Ici avec Toi,30,18,98,,,,
28,up,Hillsong En Français,Transfiguration,31,19,98,,,,
29,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),32,20,98,,,,
30,up,Hillsong En Français,Gloire à Son nom (Anástasis),33,21,98,,,,
31,up,Hillsong En Français,Tu as tout donné,34,22,98,,,,
32,up,Hillsong En Français,En Dieu nous croyons,35,23,98,,,,
33,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,36,9,103,,,,
34,up,Chris Rice,Come Thou Fount of Every Blessing,37,10,103,,,,
35,up,Hillsong Young & Free,The Stand,38,11,103,,,,
36,up,Audio Adrenaline,Let My Love Open the Door,39,12,101,,,,
37,up,Elvis Presley,"Take My Hand, Precious Lord",40,14,103,,,,
38,up,Elvis Presley,Sing You Children,41,16,103,,,,
39,up,Elvis Presley,It Is No Secret (What God Can Do),42,17,103,,,,
40,up,Elvis Presley,I Believe,43,19,103,,,,
41,up,Elvis Presley,We Call On Him,44,20,103,,,,
42,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),45,21,103,,,,
43,up,Elvis Presley,Let Us Pray,46,22,103,,,,
44,up,Elvis Presley,Who Am I?,47,23,103,,,,
45,up,Elvis Presley,You'll Never Walk Alone,48,24,103,,,,
46,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),49,2,97,,,,
47,up,Hillsong UNITED,Hosanna,50,25,103,,,,
48,up,Hillsong UNITED,Desperate People,51,27,103,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),52,49,3,,,,
50,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),53,50,3,,,,
51,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,54,2,7,,,,
52,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,55,3,7,,,,
53,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,56,4,7,,,,
54,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,57,5,7,,,,
55,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,58,7,7,,,,
56,up,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,59,2,10,,,,
57,up,بيت الصلاة - قصر الدوبارة,يسوع,60,2,7,,,,
58,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,61,6,7,,,,
59,up,Pixie,NO Other God,62,1,14,,,,
60,up,Dacilia,Amazing,63,1,18,,,,
61,up,Kemi,All Things Are New,64,2,19,,,,
62,up,Judikay,Omemma (Live),65,1,18,,,,
63,up,Peter Hany,سادنو منك ياربي,66,1,22,,,,
64,up,Dacilia,He Is Able,67,1,28,,,,
65,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),68,1,31,,,,
66,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),69,1,21,,,,
67,up,The Afters,Moments Like This,70,1,17,,,,
68,up,Pixie,Faith,71,1,24,,,,
69,up,Pixie,My Own,72,2,36,,,,
70,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),73,4,32,,,,
71,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),74,4,35,,,,
72,up,New Life Worship,Sowt 3ors (feat. Shady Adel),75,5,35,,,,
73,up,Dzago Chatsama,Makomborero,76,1,65,,,,
74,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,77,2,23,,,,
75,up,هايدى منتصر,هنصلي,78,1,11,,,,
76,up,Natalie Grant,Face to Face,79,2,56,,,,
77,up,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,80,3,23,,,,
78,up,مايكل فايز,عشتي يا ست الكل,81,3,32,,,,
79,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],82,1,70,,,,
80,up,St. Mary's Church Ardelgolf Choir,Ahbabtokom,83,2,17,,,,
81,up,St. Mary's Church Ardelgolf Choir,Takhoonony,84,1,20,,,,
82,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),85,2,80,,,,
83,up,Jodi Essex,Fighter,86,1,74,,,,
84,up,Natalie Grant,My Weapon (Sacred Version),87,4,78,,,,
85,-,Natalie Grant,My Weapon,-,1,79,,,,
86,down,Hillsong أغنية التلال,ما أجمل اسمك,2,1,3,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,103,,,,
