Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Pino,I Will Search,-,1,1,,,,
2,-,Hillsong UNITED,From the Inside Out,-,2,1,,,,
3,-,Hillsong Worship,You Are Faithful,-,3,1,,,,
4,-,Rick Pino,My Romance,-,4,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,2,,,,
6,up,Lauren Daigle,You Say,12,1,2,47,2019-10-06,47,2019-10-06
7,down,Forerunner Music & Jon Thurlow,Majestic,1,1,2,,,,
8,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,13,2,2,,,,
9,up,Sixpence None the Richer,There She Goes,14,1,2,,,,
10,up,Sixpence None the Richer,Kiss Me,15,1,2,,,,
11,up,Riley Clemmons,Fighting for Me,16,1,2,,,,
12,down,Darren and Jessie Clarke & Vineyard Worship,Your Love Reaches Me,3,3,2,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,6,2,,,,
14,-,Mohamed Hamaki,Ya Rahman,-,2,1,,,,
15,down,Misty Edwards,Glance,4,4,2,,,,
16,up,Better Life,Ayouha El Fakhari,18,5,2,,,,
17,up,Songs of Heaven Team,Sa'adnou Menka,19,6,2,,,,
18,down,Todd Ganovski,Burn In Me,2,2,2,,,,
19,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,20,4,2,,,,
20,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,21,7,2,,,,
21,down,Nathan Fancher,Holy Lovely,5,5,2,,,,
22,up,Salah Abo Khater,Alduha,22,8,2,,,,
23,down,Laura Hackett & Pablo Perez,My God Is King,6,6,2,,,,
24,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,23,9,2,,,,
25,down,Chris Rice,Come Thou Fount of Every Blessing,24,10,2,,,,
26,down,Todd Ganovski,A Place Called You,7,7,2,,,,
27,down,Hillsong Young & Free,The Stand,25,11,2,,,,
28,down,Audio Adrenaline,Let My Love Open the Door,26,12,2,,,,
29,down,Kim Walker-Smith,Insatiable,8,3,2,,,,
30,down,Elvis Presley,"Take My Hand, Precious Lord",28,14,2,,,,
31,down,Elvis Presley,Sing You Children,29,16,2,,,,
32,down,Elvis Presley,It Is No Secret (What God Can Do),30,17,2,,,,
33,down,Elvis Presley,I Believe,31,19,2,,,,
34,down,Elvis Presley,We Call On Him,33,20,2,,,,
35,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),34,21,2,,,,
36,down,David Ensemble,Al Hetenat,32,26,2,,,,
37,down,Elvis Presley,Let Us Pray,35,22,2,,,,
38,down,Elvis Presley,Who Am I?,36,23,2,,,,
39,down,Elvis Presley,You'll Never Walk Alone,37,24,2,,,,
40,down,Hillsong UNITED,Hosanna,38,25,2,,,,
41,down,Hillsong UNITED,Desperate People,39,27,2,,,,
42,down,Matthew West,When I Say I Do,40,28,2,,,,
43,down,Matthew West,The Motions,41,29,2,,,,
44,down,Matthew West,Strong Enough,42,31,2,,,,
45,down,Brandon Lake,This Is a Move,43,32,2,,,,
46,down,Better Life,Belnaama,44,33,2,,,,
47,-,Mohamed Hamaki,Alemny,-,3,1,,,,
48,down,Better Life,Ya Rab Enta Elah Gameel,45,34,2,,,,
49,down,Better Life,Leek Benadem Sogood,46,35,2,,,,
50,down,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],47,36,2,,,,
51,down,LEDGER,Completely,48,37,2,,,,
52,down,Jeremy Riddle,All Hail King Jesus (Live),49,38,2,,,,
53,-,Mohamed Hamaki,Anta Alazeem,-,1,1,,,,
54,down,Jeremy Riddle,O Come All Ye Faithful (Live),50,39,2,,,,
55,down,Jeremy Riddle,O Holy Night (Live),51,40,2,,,,
56,down,Jeremy Riddle,Hark! The Herald Angels Sing (Live),52,41,2,,,,
57,down,Jeremy Riddle,Joy to the World (Live),53,42,2,,,,
58,down,Romany Zakher,Madeh El Syda El Azraa,54,43,2,,,,
59,down,Higher Things,Glory Be to Jesus (feat. Chris Loemker),55,44,2,,,,
60,down,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],56,45,2,,,,
61,down,Pope Shenouda III,'Aetaa Farhaan Linufusina,57,46,2,,,,
62,down,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,58,18,2,,,,
63,down,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,59,47,2,,,,
64,down,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,60,48,2,,,,
65,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,61,1,2,,,,
66,down,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),62,51,2,,,,
67,down,Wilburne,What Awaits Me,63,52,2,,,,
68,down,Coptic Praise Team & Diaa Sabry,Gholghosa,64,53,2,,,,
69,down,Phil Wickham,Living Hope,65,54,2,,,,
70,down,Melodies of Hope,Kam Anta Azimon,66,55,2,,,,
71,down,Better Life,Wassta El Alam,67,56,2,,,,
72,down,Better Life,Ya Sayyedi,68,57,2,,,,
73,down,Shane & Shane,You’re Worthy of It All,69,58,2,,,,
74,down,MercyMe,I Can Only Imagine,70,59,2,,,,
75,down,Shower Power,Walk Alone,71,60,2,,,,
76,down,David Ensemble,Lma Woled Yasoaa,72,61,2,,,,
77,down,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),73,2,2,,,,
78,down,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,74,62,2,,,,
79,down,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,75,63,2,,,,
80,down,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,76,64,2,,,,
81,down,David Ensemble,Amen Alleluia,77,65,2,,,,
82,down,David Ensemble,Psalm 150,78,66,2,,,,
83,down,David Ensemble,Ten Goosht Evol,79,67,2,,,,
84,down,David Ensemble,Oa Oonia Too,80,68,2,,,,
85,down,David Ensemble,Zoksabatrey,81,69,2,,,,
86,down,David Ensemble,Kerealayson,82,70,2,,,,
87,down,David Ensemble,Ekhtbreny Elahy,83,71,2,,,,
88,down,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,84,72,2,,,,
89,down,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,85,73,2,,,,
90,down,Coptic Praise Team & Diaa Sabry,Ya Adraa Ya Om L nor Ya Tahra We Batol,86,74,2,,,,
91,down,Kim Walker Smith & Bethel Music,I Need You More,9,9,2,,,,
92,down,Jenn Johnson & Bethel Music,You Make Me Happy (Spontaneous),10,10,2,,,,
93,down,Chris Quilala & Bethel Music,King of Wonders,11,11,2,,,,
94,down,Coptic Praise Team & Diaa Sabry,Ya Msafer Le Lka'a Om El Nor,87,75,2,,,,
95,down,Coptic Praise Team & Diaa Sabry,Zae Al Nar Mahy Fel Oleka,88,76,2,,,,
96,down,Coptic Praise Team & Diaa Sabry,Fi Zel Hmaytek,89,77,2,,,,
97,down,Coptic Praise Team & Diaa Sabry,Ya Aadra Ya Omy Toly Bnork Toly,90,78,2,,,,
98,down,Coptic Praise Team & Diaa Sabry,Mard El Abrakses El Tawel,91,79,2,,,,
99,down,Coptic Praise Team & Diaa Sabry,El Azraa Mem Reh Yeh Mem,92,80,2,,,,
100,down,Coptic Praise Team & Diaa Sabry,Lahn Tay Shory,93,81,2,,,,
