Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CTV Choir,مرد الإبركسيس في أحاد الصوم المقدس,-,1,1,,,,
2,up,Forrest Frank & Hulvey,No Longer Bound,55,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
4,up,ماهر المعيقلي,سورة الواقعة,4,1,60,,,,
5,up,Mohamed Hamaki,Anta Alazeem,5,1,169,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,171,,,,
7,up,Ayman Kafrouny,Al Masseeh Kam,7,1,142,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,172,,,,
9,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,9,1,55,,,,
10,up,Good News Team,هنخاف من إيه؟,10,1,30,,,,
11,up,Emmanuel Music العربية,ربي بقربك,11,1,47,,,,
12,up,Mohamed Hamaki,Ya Rahman,12,2,80,,,,
13,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,13,2,172,,,,
14,up,Hillsong أغنية التلال,ما أجمل اسمك,14,1,41,,,,
15,up,Sixpence None the Richer,There She Goes,15,1,172,,,,
16,up,Planetshakers,Come Alive (Live in Manila),16,13,7,,,,
17,up,Consumed by Fire,Goodbye Ole Me,17,7,6,,,,
18,up,Iveth Luna,Ears to Hear,18,2,6,,,,
19,up,Good News Team,الرب في العلى أقدر,19,1,15,,,,
20,up,River Valley AGES,Everything U Do,20,10,6,,,,
21,up,ماهر المعيقلي,سورة الرحمن,21,1,6,,,,
22,up,Leeland & TAYA,Heart & Flesh,22,1,22,,,,
23,up,Good News Team,عايز احمل نيرك,23,2,24,,,,
24,up,Good News Team,راجعلك,24,14,22,,,,
25,up,Good News Team,بنعمتك خلصتني,25,15,22,,,,
26,up,Good News Team,أد إيه أنا محبوب,26,16,22,,,,
27,up,Good News Team,خد عقابي,27,17,22,,,,
28,up,Good News Team,محبة أبدية,28,18,22,,,,
29,up,Good News Team,أسجد خاشعاً,29,19,22,,,,
30,up,Good News Team,إديتني نعمة,30,20,22,,,,
31,up,The Holy Family Choir,أمدح في البتول,31,2,14,,,,
32,up,The Holy Family Choir,ماتعولش الهم,32,3,14,,,,
33,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,33,4,21,,,,
34,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,34,5,15,,,,
35,up,River Valley AGES,Sunrise,35,14,6,,,,
36,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),36,1,47,,,,
37,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,37,1,50,,,,
38,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,38,1,59,,,,
39,up,CeCe Winans & Lauren Daigle,Believe For It,39,7,6,,,,
40,up,Hillsong Young & Free & Peter CottonTale,As I Am,40,7,15,,,,
41,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,41,1,9,,,,
42,up,Kemi,Amazing Love,42,3,93,,,,
43,up,ALMA,Antassalam (feat. Nissa Sabyan),43,2,86,,,,
44,up,DC Music_Love,Our Savior,44,1,65,,,,
45,up,DC Music_Love,"Lord, Our King",45,1,76,,,,
46,up,Good News Team,قلبي فايض بالشكر,46,3,27,,,,
47,up,Good News Team,سنين وسنين,47,4,27,,,,
48,up,Citizen Way,I Will,48,2,39,,,,
49,up,هايدى منتصر,بتسندني,49,1,16,,,,
50,up,هايدى منتصر,هنصلي,50,1,80,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,1,125,85,2020-03-22,78,2020-03-29
52,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],52,3,15,,,,
53,up,Natalie Grant,My Weapon,53,1,95,,,,
54,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],54,8,6,,,,
55,up,LEDGER,My Arms,56,1,109,,,,
56,up,Church of the City,He Lives (feat. Chris McClarney) [Live],57,9,6,,,,
57,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",58,8,150,,,,
58,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),1,1,3,,,,
59,up,Lydia Shadeed,Our Father Who Art in Heaven,59,2,134,,,,
60,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,60,1,54,,,,
61,up,Maher Fayez,قولوا للصديق خير,62,1,34,,,,
62,up,Maher Fayez,يا صاحب الحنان,63,2,126,,,,
63,up,Riley Clemmons,Fighting for Me,64,1,172,,,,
64,up,LUDI,Seu Amor (feat. Isaías Saad),65,2,9,,,,
65,up,Natalie Grant,King of the World (Tide Electric Remix),66,4,15,,,,
66,up,Steven Malcolm & Natalie Grant,Even Louder,67,5,15,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,6,172,,,,
68,up,Ziad Shahadeh,Rabbi Ra'eeya,69,1,84,,,,
69,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,70,1,143,,,,
70,up,Better Life,Ayouha El Fakhari,71,5,172,,,,
71,up,Songs of Heaven Team,Sa'adnou Menka,72,6,172,,,,
72,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,73,4,172,,,,
73,up,فريق ترانيم السما,بمراحم الرب اغني,74,1,59,,,,
74,up,Hillsong en Español,Yo También (Un Billón De Veces),75,5,34,,,,
75,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,76,7,172,,,,
76,up,Good News Team,كنيسة سماوية,77,5,27,,,,
77,up,Hillsong En Français,Jamais délaissé,78,16,167,,,,
78,up,Hillsong En Français,Grande est Ta fidélité,79,17,167,,,,
79,up,Hillsong En Français,Ici avec Toi,80,18,167,,,,
80,up,Hillsong En Français,Transfiguration,81,19,167,,,,
81,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),82,20,167,,,,
82,up,Hillsong En Français,Gloire à Son nom (Anástasis),83,21,167,,,,
83,up,Hillsong En Français,Tu as tout donné,84,22,167,,,,
84,up,Hillsong En Français,En Dieu nous croyons,85,23,167,,,,
85,up,Michael W. Smith,Above All,86,2,64,,,,
86,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,87,9,172,,,,
87,up,Chris Rice,Come Thou Fount of Every Blessing,88,10,172,,,,
88,up,Hillsong Young & Free,The Stand,89,11,171,,,,
89,up,Elvis Presley,"Take My Hand, Precious Lord",90,14,171,,,,
90,up,Elvis Presley,Sing You Children,91,16,171,,,,
91,up,Elvis Presley,It Is No Secret (What God Can Do),92,17,170,,,,
92,up,Elvis Presley,I Believe,93,19,170,,,,
93,up,Elvis Presley,We Call On Him,94,20,170,,,,
94,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),95,21,170,,,,
95,down,Israel & New Breed,Certainly (Live),3,1,3,,,,
