Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,فريق ترانيم السما,بمراحم الرب اغني,1,1,4,,,,
2,-,Bonjuh,Jerusalema (Master Kg) [Cover],-,2,1,,,,
3,up,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
4,down,فريق ترانيم السما,نريد أن نجعله,2,2,2,,,,
5,-,Father Mousa Roshdy,انا ماستهلش (Live),-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,117,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,116,,,,
8,down,Mohamed Hamaki,Anta Alazeem,6,1,116,,,,
9,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,117,,,,
10,down,Sixpence None the Richer,There She Goes,8,1,117,,,,
11,down,Kemi,Amazing Love,9,3,38,,,,
12,down,ALMA,Antassalam (feat. Nissa Sabyan),10,2,31,,,,
13,down,DC Music_Love,Our Savior,11,1,10,,,,
14,down,DC Music_Love,"Lord, Our King",13,1,21,,,,
15,down,هايدى منتصر,هنصلي,14,1,25,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,70,85,2020-03-22,78,2020-03-29
17,down,LEDGER,My Arms,16,1,54,,,,
18,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",17,8,95,,,,
19,down,Lydia Shadeed,Our Father Who Art in Heaven,18,2,79,,,,
20,down,Ayman Kafrouny,Al Masseeh Kam,19,1,87,,,,
21,down,Maher Fayez,يا صاحب الحنان,20,2,71,,,,
22,down,Riley Clemmons,Fighting for Me,21,1,117,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,6,117,,,,
24,down,Ziad Shahadeh,Rabbi Ra'eeya,23,1,29,,,,
25,-,Stephen Stanley,Heavy,-,3,1,,,,
26,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,24,1,88,,,,
27,down,Better Life,Ayouha El Fakhari,25,5,117,,,,
28,down,Songs of Heaven Team,Sa'adnou Menka,26,6,117,,,,
29,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,27,4,117,,,,
30,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,28,7,117,,,,
31,down,Hillsong En Français,Jamais délaissé,29,16,112,,,,
32,down,Hillsong En Français,Grande est Ta fidélité,30,17,112,,,,
33,down,Hillsong En Français,Ici avec Toi,31,18,112,,,,
34,-,Maher Fayez,قولوا للصديق خير,-,1,1,,,,
35,down,Hillsong En Français,Transfiguration,32,19,112,,,,
36,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),33,20,112,,,,
37,down,Hillsong En Français,Gloire à Son nom (Anástasis),34,21,112,,,,
38,down,Hillsong En Français,Tu as tout donné,35,22,112,,,,
39,down,Hillsong En Français,En Dieu nous croyons,36,23,112,,,,
40,down,Michael W. Smith,Above All,37,2,9,,,,
41,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,38,9,117,,,,
42,down,Chris Rice,Come Thou Fount of Every Blessing,39,10,117,,,,
43,down,Hillsong Young & Free,The Stand,40,11,117,,,,
44,down,Audio Adrenaline,Let My Love Open the Door,41,12,115,,,,
45,down,Elvis Presley,"Take My Hand, Precious Lord",43,14,117,,,,
46,down,Elvis Presley,Sing You Children,44,16,117,,,,
47,down,Elvis Presley,It Is No Secret (What God Can Do),45,17,117,,,,
48,down,Elvis Presley,I Believe,46,19,117,,,,
49,down,Elvis Presley,We Call On Him,47,20,117,,,,
50,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),48,21,117,,,,
51,down,Elvis Presley,Let Us Pray,49,22,117,,,,
52,down,Elvis Presley,Who Am I?,50,23,117,,,,
53,down,Elvis Presley,You'll Never Walk Alone,51,24,117,,,,
54,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),52,2,111,,,,
55,down,Hillsong UNITED,Hosanna,53,25,117,,,,
56,down,Hillsong UNITED,Desperate People,54,27,117,,,,
57,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,42,1,4,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),55,49,17,,,,
59,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),56,50,17,,,,
60,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,57,2,21,,,,
61,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,58,3,21,,,,
62,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,59,4,21,,,,
63,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,60,5,21,,,,
64,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,61,7,21,,,,
65,down,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,62,2,24,,,,
66,down,بيت الصلاة - قصر الدوبارة,يسوع,63,2,21,,,,
67,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,64,6,21,,,,
68,down,Pixie,NO Other God,65,1,28,,,,
69,down,Cory Asbury,Egypt (Studio Version),66,2,13,,,,
70,down,Kemi,All Things Are New,67,2,33,,,,
71,down,Judikay,Omemma (Live),68,1,32,,,,
72,down,Peter Hany,سادنو منك ياربي,69,1,36,,,,
73,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),70,1,45,,,,
74,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),71,1,35,,,,
75,down,The Afters,Moments Like This,72,1,31,,,,
76,down,Pixie,Faith,73,1,38,,,,
77,down,Pixie,My Own,74,2,50,,,,
78,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),75,4,46,,,,
79,down,CTV Choir,السلام لك يا مريم يا أم الله القدوس,76,1,10,,,,
80,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),77,4,49,,,,
81,down,New Life Worship,Sowt 3ors (feat. Shady Adel),78,5,49,,,,
82,down,ماهر المعيقلي,سورة الواقعة,79,1,5,,,,
83,down,Brandon Lake,Wildflowers,80,1,16,,,,
84,down,Brandon Lake,House Of Miracles,81,3,16,,,,
85,down,Dzago Chatsama,Makomborero,82,1,79,,,,
86,down,Cory Asbury,The Father's House,83,3,13,,,,
87,down,Cory Asbury,Unraveling,84,1,13,,,,
