Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),3,1,2,,,,
2,up,ماهر المعيقلي,سورة الواقعة,17,1,15,,,,
3,up,Good News Team,Ma A7la 7odourak,9,3,2,,,,
4,down,Sixpence None the Richer,Angeltread,1,1,2,,,,
5,up,Lauren Daigle,You Say,5,1,127,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,127,,,,
7,up,Sixpence None the Richer,There She Goes,7,1,127,,,,
8,down,Asher Postman,Found You,2,2,3,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,126,,,,
10,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,59,1,14,,,,
11,down,Mohamed Hamaki,Anta Alazeem,10,1,126,,,,
12,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,11,2,127,,,,
13,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,12,1,10,,,,
14,down,Kemi,Amazing Love,13,3,48,,,,
15,down,ALMA,Antassalam (feat. Nissa Sabyan),14,2,41,,,,
16,down,DC Music_Love,Our Savior,15,1,20,,,,
17,down,DC Music_Love,"Lord, Our King",16,1,31,,,,
18,up,هايدى منتصر,هنصلي,18,1,35,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,80,85,2020-03-22,78,2020-03-29
20,up,LEDGER,My Arms,20,1,64,,,,
21,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",21,8,105,,,,
22,up,Ayman Kafrouny,Al Masseeh Kam,83,1,97,,,,
23,down,Lydia Shadeed,Our Father Who Art in Heaven,22,2,89,,,,
24,down,Maher Fayez,يا صاحب الحنان,23,2,81,,,,
25,down,Riley Clemmons,Fighting for Me,24,1,127,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,6,127,,,,
27,down,Ziad Shahadeh,Rabbi Ra'eeya,26,1,39,,,,
28,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,27,1,98,,,,
29,down,Better Life,Ayouha El Fakhari,28,5,127,,,,
30,down,Songs of Heaven Team,Sa'adnou Menka,29,6,127,,,,
31,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,30,4,127,,,,
32,down,فريق ترانيم السما,بمراحم الرب اغني,31,1,14,,,,
33,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,32,7,127,,,,
34,down,Hillsong En Français,Jamais délaissé,33,16,122,,,,
35,down,Hillsong En Français,Grande est Ta fidélité,34,17,122,,,,
36,down,Hillsong En Français,Ici avec Toi,35,18,122,,,,
37,down,Hillsong En Français,Transfiguration,36,19,122,,,,
38,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),37,20,122,,,,
39,down,Hillsong En Français,Gloire à Son nom (Anástasis),38,21,122,,,,
40,down,Hillsong En Français,Tu as tout donné,39,22,122,,,,
41,down,Hillsong En Français,En Dieu nous croyons,40,23,122,,,,
42,down,Michael W. Smith,Above All,41,2,19,,,,
43,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,42,9,127,,,,
44,down,Chris Rice,Come Thou Fount of Every Blessing,43,10,127,,,,
45,down,Hillsong Young & Free,The Stand,44,11,127,,,,
46,-,Jeremy Camp,I Still Believe (2020 Version),-,4,1,,,,
47,down,Audio Adrenaline,Let My Love Open the Door,45,12,125,,,,
48,down,Elvis Presley,"Take My Hand, Precious Lord",46,14,127,,,,
49,down,Elvis Presley,Sing You Children,47,16,127,,,,
50,down,Elvis Presley,It Is No Secret (What God Can Do),48,17,127,,,,
51,down,Elvis Presley,I Believe,49,19,127,,,,
52,down,Elvis Presley,We Call On Him,50,20,127,,,,
53,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),51,21,127,,,,
54,down,Elvis Presley,Let Us Pray,52,22,127,,,,
55,down,Elvis Presley,Who Am I?,53,23,127,,,,
56,down,Elvis Presley,You'll Never Walk Alone,54,24,127,,,,
57,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),55,2,121,,,,
58,down,Hillsong UNITED,Hosanna,56,25,127,,,,
59,down,Hillsong UNITED,Desperate People,57,27,127,,,,
60,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,58,1,5,,,,
61,down,Stephen Stanley,Heavy,60,3,11,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),61,49,27,,,,
63,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),62,50,27,,,,
64,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,63,2,31,,,,
65,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,64,3,31,,,,
66,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,65,4,31,,,,
67,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,66,5,31,,,,
68,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,67,7,31,,,,
69,down,بيت الصلاة - قصر الدوبارة,يسوع,68,2,31,,,,
70,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,69,6,31,,,,
71,down,Pixie,NO Other God,70,1,38,,,,
72,down,Cory Asbury,Egypt (Studio Version),71,2,23,,,,
73,down,J. Flores & N. Flores,You're My Mom,4,1,3,,,,
74,down,Kemi,All Things Are New,72,2,43,,,,
75,down,Judikay,Omemma (Live),73,1,42,,,,
76,down,Peter Hany,سادنو منك ياربي,74,1,46,,,,
77,down,Father Mousa Roshdy,انا ماستهلش (Live),75,5,11,,,,
78,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),76,1,55,,,,
79,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),77,1,45,,,,
80,down,The Afters,Moments Like This,78,1,41,,,,
81,down,Pixie,Faith,79,1,48,,,,
82,down,Pixie,My Own,80,2,60,,,,
83,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),81,4,56,,,,
84,down,CTV Choir,السلام لك يا مريم يا أم الله القدوس,82,1,20,,,,
