Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,St. Mary's Church Ardelgolf Choir,Takhoonony,2,1,2,,,,
2,up,Lauren Daigle,You Say,4,1,85,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,5,1,85,,,,
4,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),1,1,3,,,,
5,up,Mohamed Hamaki,Anta Alazeem,6,1,84,,,,
6,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,85,,,,
7,-,Kemi,All Things Are New,-,2,1,,,,
8,up,Sixpence None the Richer,There She Goes,8,1,85,,,,
9,up,Riley Clemmons,Fighting for Me,9,1,85,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,85,,,,
11,up,Kemi,Amazing Love,11,3,6,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,38,85,2020-03-22,78,2020-03-29
13,up,LEDGER,My Arms,13,1,22,,,,
14,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",14,8,63,,,,
15,up,Lydia Shadeed,Our Father Who Art in Heaven,15,2,47,,,,
16,up,Ayman Kafrouny,Al Masseeh Kam,16,1,55,,,,
17,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),17,2,77,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,6,85,,,,
19,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,19,1,56,,,,
20,up,Better Life,Ayouha El Fakhari,20,5,85,,,,
21,up,Songs of Heaven Team,Sa'adnou Menka,21,6,85,,,,
22,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,22,4,85,,,,
23,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,23,7,85,,,,
24,up,Hillsong En Français,Jamais délaissé,24,16,80,,,,
25,up,Hillsong En Français,Grande est Ta fidélité,26,17,80,,,,
26,up,Hillsong En Français,Ici avec Toi,27,18,80,,,,
27,up,Hillsong En Français,Transfiguration,28,19,80,,,,
