Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Live Hymnal,Ode to Joy,-,1,1,,,,
2,up,Coptic Praise Team,Medly Keyahk,7,2,2,,,,
3,up,Maher Fayez,موسيقى,5,3,2,,,,
4,up,Bethel Music & Steffany Gretzinger,You Know Me,15,4,2,,,,
5,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),1,1,2,,,,
6,down,Hillsong UNITED,Not Today,2,2,2,,,,
7,down,Nathaniel Bassey,Casting Crowns,3,3,2,,,,
8,down,Casting Crowns,I Surrender All (All To Jesus) [With Background Vocals] [Performance Track],4,4,2,,,,
9,down,Casting Crowns,Holy One,6,6,2,,,,
10,down,Casting Crowns,Love Them Like Jesus,8,8,2,,,,
11,down,Casting Crowns,Just Another Birthday,9,9,2,,,,
12,down,Casting Crowns,Praise You In This Storm,10,10,2,,,,
13,down,Casting Crowns,Voice of Truth,11,11,2,,,,
14,down,Casting Crowns,Father Spirit Jesus,12,12,2,,,,
15,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,19,2,7,,,,
16,down,Lauren Daigle,You Say,14,1,7,47,2019-10-06,47,2019-10-06
17,up,Sixpence None the Richer,There She Goes,20,1,7,,,,
18,down,Mohamed Hamaki,Anta Alazeem,13,1,6,,,,
19,up,Sixpence None the Richer,Kiss Me,21,1,7,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,7,,,,
21,up,Riley Clemmons,Fighting for Me,23,1,7,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,6,7,,,,
23,up,Better Life,Ayouha El Fakhari,25,5,7,,,,
24,up,Songs of Heaven Team,Sa'adnou Menka,26,6,7,,,,
25,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,27,4,7,,,,
26,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,28,7,7,,,,
27,up,Salah Abo Khater,Alduha,29,8,7,,,,
28,up,Hillsong En Français,Jamais délaissé,90,16,2,,,,
29,-,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),-,2,1,,,,
30,up,Hillsong En Français,Grande est Ta fidélité,91,17,2,,,,
31,up,Hillsong En Français,Ici avec Toi,92,18,2,,,,
32,up,Hillsong En Français,Transfiguration,93,19,2,,,,
33,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),94,20,2,,,,
34,up,Hillsong En Français,Gloire à Son nom (Anástasis),95,21,2,,,,
35,up,Hillsong En Français,Tu as tout donné,96,22,2,,,,
36,up,Hillsong En Français,En Dieu nous croyons,97,23,2,,,,
37,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,30,9,7,,,,
38,down,Chris Rice,Come Thou Fount of Every Blessing,31,10,7,,,,
39,down,Hillsong Young & Free,The Stand,32,11,7,,,,
40,down,Audio Adrenaline,Let My Love Open the Door,33,12,7,,,,
41,down,Elvis Presley,"Take My Hand, Precious Lord",34,14,7,,,,
42,down,Elvis Presley,Sing You Children,35,16,7,,,,
43,down,Elvis Presley,It Is No Secret (What God Can Do),36,17,7,,,,
44,down,Elvis Presley,I Believe,37,19,7,,,,
45,down,Elvis Presley,We Call On Him,38,20,7,,,,
46,-,Paul Wilbur & Integrity's Hosanna! Music,Kadosh (Live),-,4,1,,,,
47,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),39,21,7,,,,
48,down,Elvis Presley,Let Us Pray,40,22,7,,,,
49,down,Elvis Presley,Who Am I?,41,23,7,,,,
50,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,6,1,,,,
51,down,Elvis Presley,You'll Never Walk Alone,42,24,7,,,,
52,down,Hillsong UNITED,Hosanna,43,25,7,,,,
53,down,Hillsong UNITED,Desperate People,44,27,7,,,,
54,down,Kim Walker-Smith,Insatiable,45,3,7,,,,
55,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",46,1,5,,,,
56,-,Julie Meyer,Alabaster Box,-,1,1,,,,
57,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,7,1,,,,
58,down,Matthew West,When I Say I Do,47,28,7,,,,
59,down,Matthew West,The Motions,48,29,7,,,,
60,down,Matthew West,Strong Enough,49,31,7,,,,
61,down,Brandon Lake,This Is a Move,50,32,7,,,,
62,down,Better Life,Belnaama,51,33,7,,,,
63,down,Better Life,Ya Rab Enta Elah Gameel,52,34,7,,,,
64,down,Better Life,Leek Benadem Sogood,53,35,7,,,,
65,down,Mohamed Hamaki,Ya Rahman,54,2,6,,,,
66,-,Paul Wilbur & Integrity's Hosanna! Music,The Shout of El Shaddai (Live),-,8,1,,,,
67,down,Mohamed Hamaki,Alemny,55,3,6,,,,
68,down,Forerunner Music & Jon Thurlow,Majestic,56,1,7,,,,
69,down,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],57,36,7,,,,
70,-,Paul Wilbur & Integrity's Hosanna! Music,Praise Adonai (Live),-,9,1,,,,
71,down,LEDGER,Completely,58,37,7,,,,
72,down,Romany Zakher,Madeh El Syda El Azraa,64,43,7,,,,
73,down,Higher Things,Glory Be to Jesus (feat. Chris Loemker),65,44,7,,,,
74,down,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],66,45,7,,,,
75,-,Paul Wilbur & Integrity's Hosanna! Music,Roni Roni Bat Zion / Let God Arise (Reprise) [Live],-,10,1,,,,
76,down,Pope Shenouda III,'Aetaa Farhaan Linufusina,67,46,7,,,,
77,down,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,68,18,7,,,,
78,down,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,69,47,7,,,,
79,down,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,70,48,7,,,,
80,-,Paul Wilbur & Integrity's Hosanna! Music,It Is Good (Live),-,11,1,,,,
81,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,71,1,7,,,,
82,down,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),72,51,7,,,,
83,down,Wilburne,What Awaits Me,73,52,7,,,,
84,down,Coptic Praise Team & Diaa Sabry,Gholghosa,74,53,7,,,,
85,-,Paul Wilbur & Integrity's Hosanna! Music,Let God Arise (Live),-,12,1,,,,
86,-,Paul Wilbur & Integrity's Hosanna! Music,O Jah (Live),-,13,1,,,,
87,down,Phil Wickham,Living Hope,75,54,7,,,,
88,down,Melodies of Hope,Kam Anta Azimon,76,55,7,,,,
89,down,Better Life,Wassta El Alam,77,56,7,,,,
90,down,Better Life,Ya Sayyedi,78,57,7,,,,
91,down,Shane & Shane,You’re Worthy of It All,79,58,7,,,,
92,down,MercyMe,I Can Only Imagine,80,59,7,,,,
93,down,Shower Power,Walk Alone,81,60,7,,,,
94,down,David Ensemble,Al Hetenat,82,26,7,,,,
95,down,David Ensemble,Lma Woled Yasoaa,83,61,7,,,,
96,down,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),84,2,7,,,,
97,down,Rend Collective,Build Your Kingdom Here,16,1,3,,,,
98,down,Rend Collective,My Lighthouse,17,3,3,,,,
99,down,Rend Collective,Build Your Kingdom Here,18,5,3,,,,
100,down,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,85,62,7,,,,
