Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DC Music_Love,"Lord, Our King",1,1,2,,,,
2,up,بيت الصلاة - قصر الدوبارة,يسوع,45,2,2,,,,
3,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,2,2,2,,,,
4,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,3,3,2,,,,
5,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,4,4,2,,,,
6,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,5,5,2,,,,
7,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,6,6,2,,,,
8,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,7,7,2,,,,
9,up,Lauren Daigle,You Say,9,1,98,47,2019-10-06,47,2019-10-06
10,up,Sixpence None the Richer,Kiss Me,10,1,98,,,,
11,up,Mohamed Hamaki,Anta Alazeem,11,1,97,,,,
12,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,12,2,98,,,,
13,up,Sixpence None the Richer,There She Goes,13,1,98,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,98,,,,
15,up,Kemi,Amazing Love,15,3,19,,,,
16,up,ALMA,Antassalam (feat. Nissa Sabyan),16,2,12,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,51,85,2020-03-22,78,2020-03-29
18,up,LEDGER,My Arms,18,1,35,,,,
19,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",19,8,76,,,,
20,up,Lydia Shadeed,Our Father Who Art in Heaven,20,2,60,,,,
21,up,Ayman Kafrouny,Al Masseeh Kam,21,1,68,,,,
22,up,Maher Fayez,يا صاحب الحنان,22,2,52,,,,
23,up,Riley Clemmons,Fighting for Me,23,1,98,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,6,98,,,,
25,up,Ziad Shahadeh,Rabbi Ra'eeya,25,1,10,,,,
26,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,26,1,69,,,,
27,up,Better Life,Ayouha El Fakhari,27,5,98,,,,
28,up,Songs of Heaven Team,Sa'adnou Menka,28,6,98,,,,
29,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,29,4,98,,,,
30,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,30,7,98,,,,
31,up,Hillsong En Français,Jamais délaissé,31,16,93,,,,
32,up,Hillsong En Français,Grande est Ta fidélité,32,17,93,,,,
33,up,Hillsong En Français,Ici avec Toi,33,18,93,,,,
34,up,Hillsong En Français,Transfiguration,34,19,93,,,,
35,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),35,20,93,,,,
36,up,Hillsong En Français,Gloire à Son nom (Anástasis),36,21,93,,,,
37,up,Hillsong En Français,Tu as tout donné,37,22,93,,,,
38,up,Hillsong En Français,En Dieu nous croyons,38,23,93,,,,
39,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,39,9,98,,,,
40,up,Chris Rice,Come Thou Fount of Every Blessing,40,10,98,,,,
41,up,Hillsong Young & Free,The Stand,41,11,98,,,,
42,up,Audio Adrenaline,Let My Love Open the Door,42,12,96,,,,
43,up,Elvis Presley,"Take My Hand, Precious Lord",43,14,98,,,,
44,up,Elvis Presley,Sing You Children,44,16,98,,,,
45,up,Elvis Presley,It Is No Secret (What God Can Do),46,17,98,,,,
46,up,Elvis Presley,I Believe,47,19,98,,,,
47,up,Elvis Presley,We Call On Him,48,20,98,,,,
48,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),49,21,98,,,,
49,up,Elvis Presley,Let Us Pray,50,22,98,,,,
50,up,Elvis Presley,Who Am I?,51,23,98,,,,
51,up,Elvis Presley,You'll Never Walk Alone,52,24,98,,,,
52,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),53,2,92,,,,
53,up,Hillsong UNITED,Hosanna,54,25,98,,,,
54,up,Hillsong UNITED,Desperate People,55,27,98,,,,
55,up,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,56,2,5,,,,
56,up,Pixie,NO Other God,57,1,9,,,,
57,up,Dacilia,Amazing,58,1,13,,,,
58,up,Kemi,All Things Are New,59,2,14,,,,
59,up,Judikay,Omemma (Live),60,1,13,,,,
60,up,Peter Hany,سادنو منك ياربي,61,1,17,,,,
61,up,Dacilia,He Is Able,62,1,23,,,,
62,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),63,1,26,,,,
63,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),64,1,16,,,,
64,up,The Afters,Moments Like This,65,1,12,,,,
65,up,Pixie,Faith,66,1,19,,,,
66,up,Pixie,My Own,67,2,31,,,,
67,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),68,4,27,,,,
68,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),69,4,30,,,,
69,up,New Life Worship,Sowt 3ors (feat. Shady Adel),70,5,30,,,,
70,up,Dzago Chatsama,Makomborero,71,1,60,,,,
71,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,72,2,18,,,,
72,up,هايدى منتصر,هنصلي,73,1,6,,,,
73,up,Natalie Grant,Face to Face,74,2,51,,,,
74,up,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,75,3,18,,,,
75,up,مايكل فايز,عشتي يا ست الكل,76,3,27,,,,
76,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],77,1,65,,,,
77,up,St. Mary's Church Ardelgolf Choir,Ahbabtokom,78,2,12,,,,
78,up,St. Mary's Church Ardelgolf Choir,Takhoonony,79,1,15,,,,
79,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),80,2,75,,,,
80,up,Jodi Essex,Fighter,81,1,69,,,,
81,up,Natalie Grant,My Weapon (Sacred Version),82,4,73,,,,
82,up,Natalie Grant,My Weapon,83,1,75,,,,
83,up,Riley Clemmons,Over And Over,84,3,75,,,,
84,up,Jeremy Camp,My Defender,85,1,78,,,,
85,up,Phil King,Daddy I Love You,86,2,8,,,,
86,down,Naela Saman,يا سيدي كم كان قاسيا,8,1,3,,,,
