Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,11,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,9,,,,
3,up,Leony,Holding On,8,3,5,,,,
4,up,Laurell,Best Night Ever,9,3,8,,,,
5,down,ClockClock,Someone Else,3,1,42,,,,
6,down,Alvaro Soler,Muero,4,2,8,,,,
7,down,Post Malone,Chemical,6,5,7,,,,
8,-,Dermot Kennedy,Kiss Me,-,1,39,,,,
9,up,Thorsteinn Einarsson,Echo,14,8,11,,,,
10,down,Tom Gregory,Never Look Back,7,2,4,,,,
11,down,Lemo,Tu es,5,2,19,,,,
12,down,Leony,Somewhere in Between,11,1,26,,,,
13,up,Nicky Youre & Dazy,Sunroof,16,2,45,,,,
14,up,Tove Lo,2 Die 4,15,1,27,,,,
15,-,OneRepublic,West Coast,-,1,53,,,,
16,down,Meghan Trainor,Made You Look,12,1,24,,,,
17,down,ClockClock,Over,10,1,5,,,,
18,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,9,,,,
19,-,Coldplay,Viva La Vida,-,19,4,,,,
20,-,Sunrise Avenue,I Don't Dance,-,14,50,,,,
21,up,Loi,Gold,23,6,32,,,,
22,up,Don Henley,The Boys of Summer,71,22,6,92,2019-10-13,92,2019-10-13
23,up,Adele,Water Under the Bridge,64,13,21,,,,
24,up,Avril Lavigne,Head Above Water,52,12,28,,,,
25,-,a-ha,Take On Me,-,22,2,,,,
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),74,25,21,81,2021-02-28,39,2021-04-11
27,-,Gayle,abcdefu,-,1,76,,,,
28,down,Belinda Carlisle,Heaven Is a Place On Earth,27,16,50,,,,
29,-,AUT of ORDA,Wigl Wogl,-,4,7,,,,
30,up,Falco,Vienna Calling,43,21,17,,,,
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",72,12,83,,,,
32,down,Anna-Sophie,Insanity,13,2,25,,,,
33,-,Måneskin,Beggin,-,1,87,,,,
34,down,Sunrise Avenue,Hollywood Hills,18,11,107,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,19,,,,
36,-,Tagtraeumer,Alles und mehr,-,36,1,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,11,80,,,,
38,-,Maroon 5,Memories,-,1,123,36,2019-10-06,2,2019-11-17
39,down,Olivia Rodrigo,vampire,19,1,2,,,,
40,up,Mathea,2x,53,10,77,,,,
41,-,Falco,Rock Me Amadeus,-,19,22,,,,
42,down,Falco,Der Kommissar,37,19,41,,,,
43,down,Katrina (Katrina & The Waves),Walking on Sunshine,30,16,32,,,,
44,-,Josh,Martina,-,44,1,,,,
45,up,Poxrucker Sisters,Jo voi,89,45,3,,,,
46,up,Kelly Clarkson,Heartbeat Song,70,8,46,,,,
47,-,James Arthur,Impossible,-,12,99,,,,
48,-,Michael Patrick Kelly,Beautiful Madness,-,1,143,,,,
49,up,twocolors,Lovefool,77,26,6,,,,
50,down,Josh.,Expresso & Tschianti,41,1,98,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,25,2,,,,
52,-,Alvaro Soler & Topic,Solo Para Ti,-,3,9,,,,
53,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,29,24,,,,
54,-,Vance Joy,Riptide,-,23,1,,,,
55,-,Sunrise Avenue,Fairytale Gone Bad,-,35,14,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),32,9,146,,,,
57,-,No Doubt,Don't Speak,-,13,18,,,,
58,-,Adele,Rolling In the Deep,-,21,37,,,,
59,down,DIEDE,Never Gonna Not Dance Again,29,7,5,,,,
60,down,Alex Max Band,Tonight (Single Mix),25,11,49,,,,
61,-,Kelly Clarkson,Since U Been Gone,-,19,6,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),17,2,150,,,,
63,-,Ed Sheeran,Bad Habits,-,9,22,,,,
64,-,Hanson,MMMBop,-,46,3,,,,
65,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),79,19,15,,,,
66,-,Paul McCartney,Hope of Deliverance,-,54,16,,,,
67,-,Elton John,I'm Still Standing,-,22,16,,,,
68,-,Robbie Williams,Angels,-,20,19,,,,
69,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,14,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,117,1,2019-10-06,1,2019-10-06
71,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),95,9,120,71,2019-10-06,71,2019-10-06
72,-,Nick Kamen,I Promised Myself,-,15,47,,,,
73,down,Thorsteinn Einarsson,Kryptonite,28,7,56,,,,
74,-,Bon Jovi,It's My Life,-,18,8,,,,
75,-,Alec Benjamin,Let Me Down Slowly,-,11,66,,,,
76,up,Wanda,Columbo,88,17,39,,,,
77,-,OneRepublic,If I Lose Myself,-,28,27,,,,
78,-,Tina Turner,The Best,-,8,26,,,,
79,down,Alle Farben & Janieck,Little Hollywood,55,14,24,,,,
80,down,Chris Steger,Wias Sei Soi,47,13,7,,,,
81,-,Jennifer Lopez,Ain't Your Mama,-,45,17,,,,
82,-,Robbie Williams,She's the One,-,20,11,,,,
83,-,Sia,The Greatest,-,44,11,,,,
84,down,Wanda,"Weiter, weiter",56,25,13,,,,
85,-,Grossstadtgeflüster,Icke!,-,85,1,,,,
86,down,The Police,Every Breath You Take,24,24,5,,,,
87,-,Cher,If I Could Turn Back Time,-,62,4,,,,
88,-,Alanis Morissette,Ironic (2015 Remastered),-,22,2,,,,
89,-,Alle Achtung,Das wird gross,-,51,8,,,,
90,-,Peter Cornelius,Reif für die Insel,-,20,1,,,,
91,-,Wham!,Wake Me Up Before You Go-Go,-,27,4,,,,
92,down,Seiler und Speer,Principessa,61,1,121,,,,
93,-,Julia Anna,So wie da Sommer is,-,93,1,,,,
94,down,Kate Yanai,Summer Dreamin',26,22,20,,,,
95,down,LIPM,Einfach zum Nachdenken,48,34,8,,,,
96,up,Amy Macdonald,This Is the Life,97,20,40,,,,
97,-,Anna-Sophie,Cambodia,-,1,79,,,,
98,-,Madonna,Material Girl,-,46,8,,,,
99,-,Edmund,Leiwand,-,3,60,,,,
100,down,Klangkarussell,Home,59,3,84,,,,
